First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,P holland,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,143,65,433.07516142744,
Jason,P holland,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,32,67,378.53314804273,
Jason,P holland,Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,17,34,360.95417092806,
Paul,Barnes,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,126,68,407.75,
David,Barkyoumb,Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,17,46,207.5,
Kevin,Snider,Gambler Crit Series 2021,2021-06-3,Cat 4/5,21,46,457.5,
Kris,Kahl,Gambler Crit Series 2021,2021-06-3,Men Cat 5,27,33,575,
Paul,Barnes,Gambler Crit Series 2021,2021-06-3,Men Cat 3/4,80,50,405.26315789474,
Paul,Barnes,Gambler Crit Series 2021,2021-05-6,Cat 3/4,20,52,,
Jason,P holland,Gambler Crit Series 2021,2021-05-6,Cat 3/4,37,52,,
Kris,Kahl,Gambler Crit Series 2021,2021-05-6,Men Cat 5,16,40,487.5,
Kevin,Snider,Gambler Crit Series 2021,2021-05-6,Cat 4/5,20,51,433.8,
Paul,Barnes,Osage Grand Prix,2020-07-7,Men Cat 3/4/5 45+ B,8,27,408.60601,
Jonathan,Bischoff,Osage Grand Prix,2020-07-7,Men Cat 3/4/5 45+ B,10,27,422.89622555556,
Jason,P holland,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,17,24,443.0662,
Jason,P holland,2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,7,12,455.21963333333,
Jason,P holland,2020 Cross Winds Classic ,2020-02-23,Men Masters 45+,7,12,455.21963333333,
Paul,Bush,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 45 - 49 Open,2,2,,
Paul,Barnes,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,37,39,468.61011403509,
Paul,Barnes,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,59,81,448.33626495727,
Paul,Barnes,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,31,50,479.20066666667,
Paul,Barnes,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,38,60,456.69218888889,
Paul,Barnes,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,45,45,502.16147066251,
Paul,Barnes,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,35,51,457.35890517031,
Paul,Barnes,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,31,35,504.1580952381,
Paul,Barnes,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,25,81,432.98671428571,
Paul,Bush,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,30,81,449.30957142857,
Dave,Mcclain,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 35+ Cat 5,21,23,598.0701395337,
Josh,Collins,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,45,100,487.18256451613,
Paul,Bush,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,13,90,400.8357579389,
Paul,Barnes,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,51,90,506.19767027935,
Anthony,Diaz,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,59,90,529.37111140995,
Dave,Mcclain,Saint Francis Tulsa Tough Day 2,2019-06-8,Men 35+ Cat 5,21,44,520.35141808024,
Josh,Collins,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,41,100,480.055,
Paul,Barnes,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 3,34,49,465.5165168093,
Paul,Barnes,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,3,40,383.461478125,
Jason,P holland,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,35,40,459.925825,
Paul,Bush,Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,39,40,508.0783,
Paul,Barnes,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,6,41,377.84071929825,
Jason,P holland,Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,21,41,462.46550877193,
Joel,Kantor,The Spartan Road Race - Age Championship,2018-09-9,Men Master 60-64 Open,5,5,,
Kevin,Snider,The Spartan Road Race - Age Championship,2018-09-9,Men Master 30-39 Open,5,6,,
Kevin,Snider,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 5,3,31,391.75030833681,
Laurel,Ledbetter,The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 2,2,2,,
Josh,Collins,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,2,34,394.0353067345,
Joshua,May,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,27,34,497.35720139593,
Joel,Kantor,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 4,28,34,501.49007718239,
Paul,Barnes,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,21,33,470.21024029555,
Josh,Collins,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,32,76,495.89596621869,
Paul,Barnes,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,28,43,478.98531746032,
Josh,Collins,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,18,74,471.57138513513,
Paul,Barnes,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,13,56,417.25447278912,
Paul,Barnes,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,68,90,441.57864074074,
Paul,Barnes,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,56,31,529.37532714161,
Chris,Guidry,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,14,33,457.16711111111,
Paul,Barnes,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,26,54,432.02,
Dustin,Morris,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,49,54,503.31068311712,
Paul,Barnes,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters Cat3/4/5,22,32,500.99899426031,
Chris,Guidry,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,14,36,450.62894117647,
Paul,Barnes,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,112,63,510.20327343698,
Paul,Barnes,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,32,50,454.48175291132,
Dustin,Morris,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,45,50,496.99460139222,
Dustin,Morris,Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,44,46,494.48923827272,
Scott,Swyers,Bixby Bicycles Individual Spring Time Trial,2018-04-22,Paralymic Hand Cycl,1,1,,
Joel,Kantor,Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,25,33,533.98262041034,
Chris,Evans,Matrix Challenge Day 2,2018-04-15,Men Cat 4,33,44,515.973,
Paul,Barnes, Cross Winds Classic ,2018-02-18,Men Cat 3,13,28,416.41,
Chris,Duke,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters  Cat 5,7,7,385,
Joshua,May,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 30-34 Open,2,3,,
Sean,Morris,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters 35-39 Open,2,2,,
Joel,Kantor,Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 4,6,6,499.85517645309,
Drew,Cardoza,The Gateway Cup Day 3,2017-09-3,Men Cat 3/4,25,64,410.036375,
Drew,Cardoza,The Gateway Cup Day 2,2017-09-2,Men Cat 3/4,35,67,434.49261111111,
Paul,Barnes,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,30,39,463.8192962963,
Paul,Barnes,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,13,25,423.68847916667,
Paul,Barnes,Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,19,41,391.1281375,
Drew,Cardoza,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,15,24,442.91822727273,
Matthew,Williams,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,18,24,459.91645454545,
Paul,Barnes,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 3,19,24,465.58253030303,
Chris,Evans,Tour de Trykes Twilight Criterium,2017-08-19,M Cat 4,19,21,570.6895,
Laurel,Ledbetter,Subie Sunday Criterium (OK State Cat Championship),2017-06-25,WoMen Cat 1,1,1,,
Drew,Cardoza,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 3,14,18,486.12497857143,
Joel,Kantor,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 60+,5,9,471.97143935227,
Mackenzie,Stinson,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Women Junior 11-14 Open,1,1,,
Andrew,Webb,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,5,26,397.90477777778,
Paul,Barnes,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Master 40-49 Open,11,14,432.91035714286,
Michael,Messimore,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 50-59 Open,8,9,455.26120390625,
James,Obrien,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,34,46,470.0303442029,
Kelly,Maddux,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+ Cat 3/4,38,46,470.0303442029,
Christopher,Rollmann,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,12,101,387.11431372549,
Drew,Cardoza,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,50,101,489.51481372549,
James,Obrien,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,40,78,434.01581034483,
Paul,Barnes,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,63,78,537.29810344828,
Christopher,Rollmann,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,26,103,423.05348039216,
Drew,Cardoza,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,49,103,423.05348039216,
Paul,Barnes,Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,70,103,477.94852941176,
Christopher,Rollmann,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,18,93,405.75886627907,
Paul,Barnes,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,38,93,426.88154069767,
Drew,Cardoza,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,67,93,426.88154069767,
Drew,Cardoza,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,39,52,460.399375,
Paul,Barnes,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,41,52,465.24204545455,
Justin,Krenz,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 5,14,27,487.3182712181,
Morris,Dustin,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,16,37,407.05882352941,
Collins,Josh,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,17,37,407.05882352941,
Evans,Chris,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 4,23,37,407.05882352941,
James,Obrien,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,15,28,423.00858333333,
Paul,Barnes,Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,20,28,456.90433333333,
Christopher,Rollmann,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,39,48,470.83830555556,
Drew,Cardoza,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,42,48,470.83830555556,
Paul,Barnes,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,43,48,470.83830555556,
Justin,Krenz,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 5,19,26,568.07305079479,
Dustin,Morris,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,11,37,450.87505555556,
Andrew,Webb,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,13,37,463.98,
Chris,Evans,Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,17,37,513.12354166667,
Paul,Barnes,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,7,34,372.7888359375,
James,Obrien,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 3/4/5,28,34,438.5435625,
Christopher,Rollmann,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,18,55,395.80415277778,
Drew,Cardoza,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,39,55,461.31741666667,
Paul,Barnes,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,40,55,461.31741666667,
Dustin,Morris,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,45,55,481.82591666667,
Matthew,Williams,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,48,55,481.82591666667,
Andrew,Webb,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,5,49,403.3073949939,
Josh,Collins,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,12,49,448.28337789988,
Laurel,Ledbetter,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women P/1/2/3,3,6,464.988,
Joel,Kantor,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 60+,4,4,,
Grace,Ledbetter,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 9-14,1,4,,
Mackenzie,Stinson,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 9-14,2,4,,
Paul,Barnes,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,11,26,369.2,
Christopher,Rollmann,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,1,55,380.83687039606,
Andrew,Webb,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,6,55,401.43543906354,
Daniel,Griffith,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,7,55,405.55515279704,
Dustin,Morris,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,16,55,442.63257639852,
Joel,Kantor,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,20,55,459.11143133251,
James,Obrien,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,21,55,463.23114506601,
Chris,Evans,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,31,55,504.42828240099,
Robert,Stuart iii,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,25,34,408.5063,
James,Obrien,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 50-59,11,17,428.011125,
Michael,Messimore,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 50-59,17,17,489.5745,
Drew,Cardoza,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 23-29,8,10,379.056,
Andrew,Webb,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 23-29,9,10,392.718,
Laurel,Ledbetter,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 40+,2,11,457.35515649638,
Michael,Messimore,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,25,35,566.48173847509,
Justin,Krenz,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,28,35,589.9339215413,
Drew,Cardoza,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,17,43,409.80974558679,
Paul,Barnes,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,18,43,412.96,
Robert,Stuart iii,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,29,43,447.61279854526,
Matthew,Williams,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,31,43,453.91330737167,
Dustin,Morris,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,32,43,457.06356178487,
Christopher,Rollmann,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,5,21,416.25628253968,
Robert,Stuart iii,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,9,21,452.58532169312,
Dustin,Morris,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,10,21,461.66758148148,
Chris,Evans,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,15,21,507.07888042328,
Andrew,Webb,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,5,37,394.77701650157,
Dustin,Morris,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,10,37,419.07816400096,
Josh,Collins,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,20,37,467.68045899976,
Joel,Kantor,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,22,37,477.40091799952,
Paul,Barnes,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,10,29,393.81618352506,
Drew,Cardoza,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,16,29,431.60381647494,
Todd,Reed,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,28,29,500.88114354971,
Laurel,Ledbetter,#FULLGAS Omnium - Road Race,2017-03-26,Women  W 123,4,8,484.21,
Drew,Cardoza,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,23,35,456.23688461538,
Chris,Barnes,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,24,35,460.98320512821,
Chris,Evans,#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,19,36,454.68499618496,
Gary,Hamer,#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,28,36,502.23106273464,
Michael,Messimore,#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,32,36,523.36264786782,
Josh,Collins,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,8,34,418.60959357003,
Dustin,Morris,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,10,34,429.49490601862,
Christopher,Rollmann,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,15,34,456.70818714007,
Andrew,Webb,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,19,34,478.47881203723,
Justin,Krenz,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,30,34,538.34803050443,
Laurel,Ledbetter,#FULLGAS Omnium - Crit,2017-03-25,Women  W 123,5,9,487.831,
Chris,Barnes,#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,15,32,403.58,
Drew,Cardoza,#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,28,32,475.21294047619,
Drew,Cardoza,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,15,62,419.55470216049,
Drew,Cardoza,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,31,50,476.25520833333,
Drew,Cardoza,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,15,55,410.87639506173,
Drew,Cardoza,Pace Bend Road Race,2017-02-26,Men Cat 4,16,74,410.61442708333,
Dustin,Morris,Pace Bend Road Race,2017-02-26,Men Cat 4,22,74,423.75286458333,
Christopher,Rollmann,Pace Bend Road Race,2017-02-26,Men Cat 4,39,74,460.9784375,
Connor,Forbes,Cross Winds Classic ,2017-02-26,Men - Cat 4/5,28,76,450.32106666667,
