First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Stavely,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,96,48,522.33141678229,
Mitchell,London,Polling House Road Race,2024-04-6,Men Cat 5,13,38,461.49253621558,
Grant,Fanning,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,102,52,458.36172418509,
Nick,Stavely,Route 1 Rampage,2023-04-23,Men Cat 4/5,19,44,475.2713074219,
Grant,Fanning,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,103,53,405.02454222058,
Sam,Farmer,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,47,76,416.12984464411,
Sam,Farmer,Tour of Newport News - TT,2023-04-15,Men Cat 3/4,25,44,354.77272727273,
Hans,Manzke,Greenbelt Park Training Race,2022-06-1,B Open Cat 4,14,25,406.93495514233,
Adam,Austin,Ride Sally Ride,2021-09-19,Men 35+ 3/4,42,42,340.71428571429,
Elliott,Caldwell,Road Atlanta CX - GA State Championships,2019-11-10,Masters 40+ Cat 1/2/3/4,5,11,361.10791460156,
Adam,Austin,Ride Sally Ride,2019-06-9,Men Cat 4-5,47,66,509.75593939394,
Elizabeth,Sheldon,Tour de Tysons,2019-03-16,Women Cat3/4  3,6,27,489.51461538462,
Michael,Zoeller,Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,29,28,585.52503780589,
Michael,Zoeller,Catonsville Criterium,2018-07-14,Men Cat 4,46,26,533.56922814387,
Michael,Zoeller,Catonsville Criterium,2018-07-14,Men 55+ Masters,1,4,,
Kimani,Nielsen,Page Valley Road Race,2017-08-26,Men MASTERS 35+,7,16,365.712125,
Samuel,Kristy,Tour de Tyson's,2017-07-22,Men Cat 4/5,15,66,414.48188888889,
Samuel,Kristy,Miller School Road Race,2017-07-16,Men Junior 15-16 12345,3,5,,
Michael,Zoeller,MABRA Criterium Championships,2017-07-2,Men Master 35+,30,36,482.73543137255,
Samuel,Kristy,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,39,58,494.17109961091,
Michael,Zoeller,Greenbelt Park Training Race Series,2017-05-31,Senior B Cat4/5,7,17,441.60754166667,
Samuel,Kristy,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,22,56,405.76416685079,
Samuel,Kristy,Poolesville Road Race,2017-05-13,Men Cat 4,22,46,503.3108,
Jonathan,Carney,Poolesville Road Race,2017-05-13,Men Cat 5,9,44,459.34006432616,
Michael,Zoeller,Poolesville Road Race,2017-05-13,Men Master 55+ 55+,14,14,517.88886666667,
Samuel,Kristy,Ride Sally Ride,2017-05-7,Men Cat 4,14,74,424.81417536269,
Michael,Zoeller,The Bunny Hop Criterium,2017-05-6,Men Masters  55+ 55+,8,13,430.23983033692,
Michael,Zoeller,AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,50,52,471.2308030303,
Samuel,Kristy,AVC Road Race,2017-04-29,Men  Category 4 Cat,19,60,440.29995238095,
Samuel,Kristy,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,18,49,435.87226306818,
Kimani,Nielsen,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3/4,9,19,358.8525,
Michael,Zoeller,Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,21,27,490.00397435897,
Jonah,Merriam,Stokesville 60/40k,2017-03-5,Open Men - 60k,71,89,273.54651162791,
Chris,Merriam,Stokesville 60/40k,2017-03-5,Open Men - 60k,72,89,274.41860465116,
Libbey,Sheldon,Stokesville 60/40k,2017-03-5,Women 60K,3,10,455,
Samuel,Kristy,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,13,58,424.15118653183,
Chris,Merriam,Stokesville Strade - Gravel Grinder,2017-03-4,Stokesville Strade - 50K - Men,5,18,,
Jonah,Merriam,Stokesville Strade - Gravel Grinder,2017-03-4,Stokesville Strade - 50K - Men,6,18,,
Ryan,Kephart,Stokesville Strade - Gravel Grinder,2017-03-4,Stokesville Strade - 50K - Men,11,18,,
Jonathan,Carney,Dirty BikenetiCrit!,2016-08-27,Men Singlespeed,5,19,444.327,
John,Dove,Dirty BikenetiCrit!,2016-08-27,Men Masters 35+,6,23,318.82463429039,
Mike,Peter,2016 New York State Time Trial Championships,2016-08-7,Men Master  70+,4,4,,
Stuart,Louder,Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,17,22,435.69683333333,
Michael,Zoeller,Greenbelt Park Training Race Series,2016-06-22,Men B Cat4/5,25,24,,
Kevin,Hays,Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,30,33,551.96443951004,
Adam,Austin,Ride Sally Ride,2016-06-4,Men Cat 4,61,82,555.35963954357,
Michael,Zoeller,Greenbelt Park Training Race Series,2016-06-1,Men B Cat4/5,14,24,,
Michael,Zoeller,Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,19,28,477.47185714286,
Christopher,Scott,All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,43,58,442.38585333333,
Mike,Peter,NYS Time Trial Championship,2015-08-30,Men Masters  65+,8,8,632.4360496663,
Christopher,Wynnyk,University Road Race,2015-08-23,Men Cat 4/5,39,43,585.43532379616,
Michael,Zoeller,Greenbelt Park Training Race Series,2015-08-19,Men B Cat4/5,13,20,,
Mike,Peter,Butternut Valley Time Trial,2015-08-8,Men Masters 55+,9,9,655.43893113847,
Stuart,Louder,Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,16,24,327.02491666667,
Stuart,Louder,Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,16,24,327.02491666667,
Christopher,Wynnyk,The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,9,42,414.77365384615,
Stuart,Louder,Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,57,67,370.71830490109,
Christopher,Wynnyk,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,38,54,543.19431884058,
Kevin,Hays,Ride Sally Ride,2015-06-6,Men Cat 4,9,74,373.0503030303,
Adam,Austin,Ride Sally Ride,2015-06-6,Men Cat 4,41,74,497.36351515152,
Stephen,Spencer,Ride Sally Ride,2015-06-6,Men Cat 4,64,74,586.71363636364,
Chris,Mcgill,Ride Sally Ride,2015-06-6,Men Masters  35+,15,23,384.00844079315,
Stuart,Louder,The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,58,84,391.06984852355,
Chris,Mcgill,The Bunny Hop Criterium,2015-05-3,Masters 35,25,36,398.45352335681,
Adam,Austin,The Bunny Hop Criterium,2015-05-3,Novice Cat 4,32,44,540.81989473684,
Adam,Austin,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,22,62,,
Tom,Golden,Union City Mayor's Race - Crit,2015-03-21,Men CAT 4,5,22,407.53608569086,
Tom,Golden,Union City Mayor's Race - Crit,2015-03-21,Men Masters 45+ cat 4/5,1,6,364.8807680866,
Stuart,Louder,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,52,53,458.60053030303,
Michael,Zoeller,Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,9,22,429.77913636364,
Edward,Burns,MABRA Track Championship Omnium,2014-08-3,Masters Men 65+,1,6,542.64412945949,
Stephen,Spencer,Greenbelt Park Training Race Series,2014-07-30,Men B Cat4/5,21,14,,
Stephen,Spencer,Greenbelt Park Training Race Series,2014-07-23,Men B Cat4/5,8,12,461.41913888889,
Stuart,Louder,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,22,29,342.038,
Stuart,Louder,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),21,24,328.57797287434,
Stuart,Louder,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,26,33,346.63133333333,
Michael,Zoeller,Greenbelt Park Training Race Series,2014-07-16,Men B Cat4/5,22,23,,
Stephen,Spencer,Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,19,26,479.59147435897,
Michael,Peter,New York State Time Trial Championships,2014-06-22,Men Master  65+,11,11,757.5245882908,
Stephen,Spencer,Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,8,28,402.02958333333,
Michael,Zoeller,Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,10,28,413.99255952381,
Stuart,Louder,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,10,28,334.35210175149,
Stuart,Louder,Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,30,35,331.98552941176,
Stuart,Louder,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,46,71,329.97152380952,
Chris,Mcgill,Greenbelt Park Training Race Series,2014-06-4,Men Cat1/2/3 A ,28,36,393.05075,
Kevin,Hays,Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,28,33,478.96166666667,
Kevin,Hays,Leonardtown Criterium,2014-06-1,Men Cat 4  ,6,25,416.18726633598,
Stephen,Spencer,Leonardtown Criterium,2014-06-1,Men Cat 4  ,19,25,491.39911503875,
Michael,Zoeller,Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,20,54,391.29254320988,
Stuart,Louder,Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3 Senior 18+,13,16,367.04048677249,
Kevin,Hays,Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,8,32,408.894875,
Kevin,Hays,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,49,54,513.53268518519,
Stephen,Spencer,Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,18,27,479.71471794872,
Stuart,Louder,Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,23,25,310.71854166667,
Stuart,Louder,Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,36,51,404.99617708333,
Stuart,Louder,Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,46,51,404.99617708333,
Sean,Campbell,CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,27,64,496.62753703704,
Mike,Peter,Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat5,14,14,564.28571428571,
Larry,Miller,Tour de Tysons,2013-06-30,Men Cat 5,12,47,450.68571428571,
Adam,Austin,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,35,59,481.27566666667,
Kevin,Hays,Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,29,105,338.21784615385,
Adam,Austin,Ride Sally Ride,2013-06-1,Men Cat 4,39,75,429.48376576577,
Larry,Miller,Greenbelt Park Training Race Series,2013-05-29,Men Cat 5 C,2,25,390.15554291384,
Kevin,Hays,Greenbelt Park Training Race Series,2013-05-29,Men Cat4/5 B,14,27,450,
Kevin,Hays,Greenbelt Park Training Race Series,2013-05-22,Men Cat4/5 B,18,27,464.61958974359,
Mike,Peter,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 55+ (1-4),11,11,620.63908871108,
Kevin,Hays,Greenbelt Park Training Race Series,2013-05-15,Men Cat4/5 B,15,19,479.36101851852,
William,Schieken,Greenbelt Park Training Race Series,2013-05-15,Men Cat4/5 B,19,19,503.14583333333,
Sean,Campbell,Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,8,41,436.70188756742,
Sean,Campbell,Greenbelt Park Training Race Series,2013-05-1,Men Cat 5 C,13,21,504.57403467714,
William,Schieken,Greenbelt Park Training Race Series,2012-07-11,Men Cat4/5 B ,19,27,485.69865384615,
William,Schieken,Greenbelt Park Training Race Series,2012-06-13,Men Cat4/5 B ,29,34,480.96098039216,
Russell,Berryman,BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,31,32,435.64529041997,
Christopher,Wynnyk,Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,11,31,395.19816666667,
William,Schieken,Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,24,31,474.50293333333,
Keri,Hatley,Poolesville Road Race,2012-05-12,Women 4,6,16,550.87914285714,
Stephen,Spencer,Poolesville Road Race,2012-05-12,Men 5,27,49,497.04534782609,
Adam,Austin,The Bunny Hop 2012,2012-05-6,Cat 4 Men,12,72,366.13345289157,
Christopher,Wynnyk,Deep Blue Time Trial #1,2012-05-5,Men CAT 4  ,20,24,469.06800329784,
Rachel,Clattenburg,Deep Blue Time Trial #1,2012-05-5,Women CAT 3  ,1,1,,
Nick,Sachanda,Deep Blue Time Trial #1,2012-05-5,Men CAT 3  ,11,15,387.41546340059,
John,Mcgreevy,Steel City Showdown,2012-04-29,Men Cat 5  ,17,42,476.20351244216,
Nick,Sachanda,All American Road Race,2012-04-21,Men Cat 3  ,51,61,392.49683064142,
Christopher,Wynnyk,All American Road Race,2012-04-21,Men Cat 4  ,16,76,370.91747422199,
Adam,Austin,All American Road Race,2012-04-21,Men Cat 4  ,45,76,446.63655770095,
