Race Name,Race Date,Category Name,Place,Total Racers,Points
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT VETERAN I MEN,29,32,411.35895002535,
Wallum Lake - EFTA NECS #1,2017-04-15,Sport Vet I Male 30-39,5,6,359.81538319592,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,43,49,558.81087105181,
Weeping Willow - Kenda Cup #3,2017-05-21,30-39     SPORT VETERAN I MEN,13,23,356.94642130053,
Ken Harrod Memorial Road Race,2017-06-3,Men 5,12,72,405.0992446774,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,25,45,510.31596571954,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 2 - Men 19-39,7,39,314.07894736842,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,6 hour Men Open,9,18,303.05086199861,
Carrabassett BC Challenge - 100K results for EFTA Marathon Series ,2019-07-13,100K MALE OPEN,56,75,291.27782956516,
Hells Half Acre - Queen Stage EFTA Headbangers #4,2019-07-27,C2 Sport Men 19+,7,7,380.75356567502,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 2 - Men 19-39,15,30,345.90372778241,
Secret Squirrel MTB,2021-05-1,Sport Men 19-39,20,42,347.58507161905,
Bear Brook Classic,2021-10-2,Men Cat 2 (Sport) 19-39,13,18,367.5,
Landmine Mountain Bike Classic,2022-09-11,Cat 2 - Men  3039,18,20,386.75,
Bear Brook Classic,2022-10-1,Men Cat 2 (Sport) 19-39,15,17,389.375,
