First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Spratt,Utah Hill Climb State Championships,2022-09-24,Men Cat 1/2,2,5,,
Marc,Spratt,Ride East Canyon,2022-08-6,Men Cat 1/2,1,15,223.90445232612,
Marc,Spratt,Mirror Lake Highway Road Race,2022-07-30,Men 18+  Pro 1/2/3,1,12,237.39691046225,
Nathan,Spratt,Mirror Lake Highway Road Race,2022-07-30,Men 18+  Pro 1/2/3,3,12,251.32375744673,
Preston,Weeks,Salt Lake Criterium,2022-07-17,Men Cat1/2/3,26,36,329.93233650544,
Preston,Weeks,Salt Lake Criterium,2022-07-16,Men Cat1/2/3,57,35,365.17887238951,
Preston,Weeks,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,36,54,316.43118298362,
Marc,Spratt,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Pro/Cat 1/2,4,22,260.1566348617,
Preston,Weeks,Goshen Circuit Race,2022-05-7,Men's A,16,23,319.82662800506,
Nathan,Spratt,Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,3,28,131.34615384615,
Marc,Spratt,Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,15,28,154.42307692308,
Marc,Spratt,Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,6,29,182.26727959802,
Ryder,Jordin,2021 Sugar House Criterium,2021-10-2,Men Cat 1/2/3,10,28,194.81045356561,
Ryder,Jordin,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,29,43,166.38888888889,
Preston,Weeks,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,33,43,171.94444444444,
Ryder,Jordin,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,12,52,143.67647058824,
Preston,Weeks,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,26,52,164.26470588235,
Preston,Weeks,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,1,65,170,
Ryder,Jordin,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,2,24,130,
Griffin,Park,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,9,24,147.5,
Preston,Weeks,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,20,24,175,
Kaler,Marshall,Tour of Walla Walla - RR2,2021-06-6,Men APro/1/2,3,16,293.63760604099,
Rob,Smallman,Tour of Walla Walla - RR2,2021-06-6,Men APro/1/2,9,16,341.73306278471,
Griffin,Park,Tour of Walla Walla - RR2,2021-06-6,Men APro/1/2,11,16,357.76488169929,
Kaler,Marshall,Tour of Walla Walla - Crit,2021-06-5,Men APro/1/2,4,23,308.43795255081,
Rob,Smallman,Tour of Walla Walla - Crit,2021-06-5,Men APro/1/2,8,23,325.48335055336,
Griffin,Park,Tour of Walla Walla - Crit,2021-06-5,Men APro/1/2,19,23,377.47181446113,
Kaler,Marshall,Tour of Walla Walla,2021-06-4,Men APro/1/2,3,29,290.38074890732,
Rob,Smallman,Tour of Walla Walla,2021-06-4,Men APro/1/2,4,29,295.28617105164,
Griffin,Park,Tour of Walla Walla,2021-06-4,Men APro/1/2,13,29,339.43497035045,
Rob,Smallman,Tour of Walla Walla - RR1,2021-06-4,Men APro/1/2,2,25,286.03044265323,
Kaler,Marshall,Tour of Walla Walla - RR1,2021-06-4,Men APro/1/2,4,25,296.95151872231,
Griffin,Park,Tour of Walla Walla - RR1,2021-06-4,Men APro/1/2,24,25,406.16227941306,
Kaler,Marshall,Tour of Walla Walla - TT,2021-06-4,Men APro/1/2,3,26,299.97788859,
Rob,Smallman,Tour of Walla Walla - TT,2021-06-4,Men APro/1/2,4,26,304.31363397601,
Griffin,Park,Tour of Walla Walla - TT,2021-06-4,Men APro/1/2,16,26,356.34257860814,
Rob,Smallman,Bear Lake Classic,2021-05-22,Men 1/2/203,2,54,267.68096726484,
Ryder,Jordin,Bear Lake Classic,2021-05-22,Men 1/2/203,32,54,352.82408175869,
Griffin,Park,Bear Lake Classic,2021-05-22,Men 1/2/203,45,54,352.82408175869,
Preston,Weeks,Bear Lake Classic,2021-05-22,Men 1/2/203,52,54,394.7602426288,
Rob,Smallman,Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,4,24,309.56262506163,
Griffin,Park,Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,9,24,337.367705806,
Rob,Smallman,Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,5,32,311.61141354035,
Griffin,Park,Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,21,32,376.95897221422,
Rob,Smallman,West Mountain Road Race,2021-05-1,Men Pro 1/2/3,4,38,253.95545180678,
Griffin,Park,West Mountain Road Race,2021-05-1,Men Pro 1/2/3,9,38,267.59412377349,
Preston,Weeks,West Mountain Road Race,2021-05-1,Men Pro 1/2/3,25,38,303.96391568471,
Melisa,Rollins,East Canyon Road Race,2021-04-17,Women Cat1/2/3,2,7,341.08333333333,
Kaler,Marshall,East Canyon Road Race,2021-04-17,Men Cat1/2,3,40,219.38018460763,
Ryder,Jordin,East Canyon Road Race,2021-04-17,Men Cat1/2,14,40,254.55626210661,
Rob,Smallman,East Canyon Road Race,2021-04-17,Men Cat1/2,20,40,273.7432134697,
Preston,Weeks,East Canyon Road Race,2021-04-17,Men Cat1/2,28,40,297.72690267355,
Griffin,Park,East Canyon Road Race,2021-04-17,Men Cat1/2,36,40,324.90841710459,
Theodore,Schwartz,Mason Lake RR,2020-03-8,Men Senior Cat 1/2,9,56,346.57413043478,
Michael,Pratt,Salt Lake Criterium,2019-07-20,Men Master 40+,82,46,457.46771929825,
Michael,Pratt,Salt Lake Criterium,2019-07-20,Men Cat3/4,79,47,531.64390111855,
Kaler,Marshall,Riverbend Criterium,2019-06-23,Men Senior Cat 1/2,8,14,367.69,
Kaler,Marshall,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 1/2,1,43,259.97078053899,
Kaler,Marshall,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 1/2,1,53,261.68604980163,
Kaler,Marshall,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 1/2,10,44,306.81179321687,
Kaler,Marshall,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 1/2,1,44,203.7535,
Steve,Fisher,Vance Creek Road Race,2019-03-30,Men Senior Cat 1/2,15,28,389.09840277778,
Preston,Weeks,Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,37,24,418.87423809524,
Trevor,Jackson,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,86,123,380.65318181818,
Kaler,Marshall,Riverbend Criterium,2018-07-29,Men Senior Cat 1/2,1,5,,
Kaler,Marshall,Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 1/2,2,14,256.69966666667,
Kaler,Marshall,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,1,56,241.10224972962,
Kaler,Marshall,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,8,52,293.75109375,
Kaler,Marshall,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,12,54,298.93500205761,
Kaler,Marshall,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,1,55,211.786,
Kaler,Marshall,Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,6,34,304.69254545455,
Kaler,Marshall,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,17,69,302.07481313131,
Trevor,Jackson,Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,40,69,326.74367171717,
Kaler,Marshall,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,32,70,278.94458964063,
Trevor,Jackson,Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,46,70,322.51217330858,
Kaler,Marshall,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,40,72,342.50440952381,
Trevor,Jackson,Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,59,72,379.22144761905,
Kaler,Marshall,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,40,72,357.38647222222,
Trevor,Jackson,Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,44,72,357.38647222222,
Kaler,Marshall,Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,7,39,292.22450980392,
