Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,134836,Hassan,Najfi,INTENT,,495179,446.25,436.239,
Junior 15-18 Open,2,136668,Edgar,Vera,INTENT,,509760,538.13,460.77425,
Junior 15-18 Open,3,121293,Summer,Gilbert,,,401265,469.75,485.3095,
Junior 15-18 Open,4,139568,Lydia,Chinchilla,Team Got Wind?,,515516,547.68,509.84475,
Junior 15-18 Open,5,103021,Samuel,Dennison,Christian Cycling Club,,440523,534.38,534.38,
Junior 15-18 Open,6,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,546.26,558.91525,
Junior 15-18 Open,7,138904,Rahul,Kalakuntla,INTENT,,512143,453.57,583.4505,
Junior 15-18 Open,8,125565,Adam,Miller,The Bike Hub,,,350,607.98575,
Junior 15-18 Open,9,118753,Rafi,Dennison,Christian Cycling Club,,476977,587.67,632.521,
Men Cat 2/3,1,154663,Alexander,Castao,,,,250,250,
Men Cat 2/3,2,78608,Igor,Shvytov,xXx Racing - Athletico,,391158,323.24,274.27072,
Men Cat 2/3,3,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,315.31,277.88444,
Men Cat 2/3,4,137849,Sebastian,Salinas,,,504322,316.71,281.49816,
Men Cat 2/3,5,93785,Marcus,Canady,Jigawatt,,215681,336.39,285.11188,
Men Cat 2/3,6,85939,Brian,Baumhover,UIHVC Specialized,,411844,351.34,288.7256,
Men Cat 2/3,7,36880,Ben,Omalley,303 Project,,324780,390.04,292.33932,
Men Cat 2/3,8,24811,Jedidiah,Fritzinger,Papa Johns Racing,,292244,332.81,295.95304,
Men Cat 2/3,9,84087,Philip,Sousa,Integrated Sports Medicine p/b Brown's Subaru,,409342,316.34,299.56676,
Men Cat 2/3,10,18816,Kenny,Mcneill,Cyclus Sports - New England,,311527,361,303.18048,
Men Cat 2/3,11,154664,John,Esteban cuervo gmez,Junkos Team,,,250,306.7942,
Men Cat 2/3,12,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,331.74,310.40792,
Men Cat 2/3,13,25986,Smith,Anderson,Green Line Velo Driven by Zipcar,,318100,355.14,314.02164,
Men Cat 2/3,14,117670,David,Ross,Team Bicycle Heaven,,368066,315.11,317.63536,
Men Cat 2/3,15,155303,Latour,Flonan,us bouscat,,,250,321.24908,
Men Cat 2/3,16,124025,Wesley,Phipson,Project Echelon Racing Team,,492820,322.46,324.8628,
Men Cat 2/3,17,92953,Zachary,Scharnhorst,Momentum Racing LLC,,428327,317.98,328.47652,
Men Cat 2/3,18,85922,Robert,Frangi,Dash Racing,,411678,300.92,332.09024,
Men Cat 2/3,19,17078,Frank,Cundiff,,,296101,367.72,335.70396,
Men Cat 2/3,20,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,,403129,355.17,339.31768,
Men Cat 2/3,21,3288,Unknown,Rider,,,,463.72,342.9314,
Men Cat 2/3,22,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,,402508,355.86,346.54512,
Men Cat 2/3,23,91625,Christopher,Baccash,Tri-State Velo / Amoroso's Racing Team,,423581,408.66,350.15884,
Men Cat 2/3,24,47301,Richard,Obriant,JigaWatt Cycling p/b InsideOut Sports,,359308,335.39,353.77256,
Men Cat 2/3,25,95554,Sam,Cohen,Johnson County Flyers,,263796,381.33,357.38628,
Men Cat 2/3,26,84029,Thomas,Kehrer,Bonkers Cycling,,406924,312.36,361,
Men Cat 2/3,27,19981,Noah,Kinney,Team Dayton Bicycling,,274106,369.64,364.61372,
Men Cat 2/3,28,120020,Richard,Nelson,,,125691,398.89,368.22744,
Men Cat 2/3,29,36764,Matthew,Bosman,Freewheel Bike,,289496,368.77,371.84116,
Men Cat 2/3,30,98977,Scott,Bridges,Andrie/Machine Star Jr Cycling Team,,431346,385.59,375.45488,
Men Cat 2/3,31,34430,Daniel,Lawrence,,,224833,393.24,379.0686,
Men Cat 2/3,32,115673,Zhuohao,Liu,,,473562,410.32,382.68232,
Men Cat 2/3,33,69887,Erik,Bandy,Johnson County Flyers,,403979,376.91,386.29604,
Men Cat 2/3,34,55275,Kevin,Baumann,EPS Cycling Team,,298137,423.04,389.90976,
Men Cat 2/3,35,44610,Said,Assali,Shama Cycles,,353912,343.38,393.52348,
Men Cat 2/3,36,27093,Kyle,Mindick,Project Echelon,,294085,379.52,397.1372,
Men Cat 2/3,37,77091,Ben,Souders,Team Upland Brewing,,407691,397.32,400.75092,
Men Cat 2/3,38,102708,Andy,Heuser,Team Bicycle Heaven,,364762,385.75,404.36464,
Men Cat 2/3,39,77333,Rhys,Edwards,Team Upland Brewing,,138584,391.13,407.97836,
Men Cat 2/3,40,154862,Matteo,Seneca-ferreria,us bouscat,,,250,411.59208,
Men Cat 2/3,41,49670,Joseph,Noack,Southwest Cycling Club Racing/ SWCC,,70981,390.76,415.2058,
Men Cat 2/3,42,28020,Tomas,Ketcham,CRCA/Blue Ribbon-Pennell Venture Partners,,339480,412.35,418.81952,
Men Cat 2/3,43,37188,Mitchell,Gray,Team MACK,,344906,250,422.43324,
Men Cat 2/3,44,19193,Matthew,Vandivort,CRCA/To Be Determined,,292631,392.09,426.04696,
Men Cat 2/3,45,153283,Sebastian,Campino pedroza,,,,420.06,429.66068,
Men Cat 2/3,46,3288,Unknown,Rider,,,,463.72,433.2744,
Men Cat 2/3,47,36809,Alfonso,Reyes,The Weather Channel,,70519,394.21,436.88812,
Men Cat 2/3,48,60608,Finn,Kolsrud,Johnson County Flyers,,244812,424.67,440.50184,
Men Cat 2/3,49,24754,Micah,Fritzinger,Papa John's Racing Team,,290524,250,444.11556,
Men Cat 2/3,50,122217,Alexander,Tenelshof,Village Racing,,418317,317.79,447.72928,
Men Cat 2/3,51,54329,Jack,Thompson,ABD Cycling Team,,375158,435.85123856209,451.343,
Men Cat 3,1,138108,John,Bowie,INTENT,,510228,371.16,325.79366666667,
Men Cat 3,2,138891,Daniel,Nordemann-dasilva,Kallisto-FCV p/b Toyo Tires,,511575,392.79,329.90012962963,
Men Cat 3,3,112979,Carlo,Quicho,Monster Media Racing p/b ButcherBox,,466366,385.91,334.00659259259,
Men Cat 3,4,113555,Mark,Ayala,INTENT,,440645,368.44,338.11305555556,
Men Cat 3,5,118200,Michael,Martin,B2C2/JRA Cycles,,305134,409.46,342.21951851852,
Men Cat 3,6,117662,Mark,Pavlovcik,Athletes By Design,,456856,377.78,346.32598148148,
Men Cat 3,7,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,,485904,417.57,350.43244444444,
Men Cat 3,8,98977,Scott,Bridges,Andrie/Machine Star Jr Cycling Team,,431346,385.59,354.53890740741,
Men Cat 3,9,128719,Samir,Shingala,Violet Crown Racing,,476571,469.59,358.64537037037,
Men Cat 3,10,84186,Geoffrey,Albert,,,398204,372.48,362.75183333333,
Men Cat 3,11,27177,Zachary,Zionts,Burnham racing,,286320,357.62,366.8582962963,
Men Cat 3,12,97664,Thomas,Torbik,Athletes by Design,,433683,346.98,370.96475925926,
Men Cat 3,13,122847,Robert,Starrs,Kallisto-FCV p/b Toyo Tires,,,377.68,375.07122222222,
Men Cat 3,14,152008,Dylan,Wiwad,Gastown Cycling Association,,531706,421.11377027686,379.17768518519,
Men Cat 3,15,150161,Samuel,Janisch,IS Corp Cycling,,532168,407.92,383.28414814815,
Men Cat 3,16,96496,Joseph,Matacale,DANS COMP FACTORY RACING,,431122,381.96,387.39061111111,
Men Cat 3,17,90976,Brian,Sullivan,RACE INC.,,238604,395.73,391.49707407407,
Men Cat 3,18,77091,Ben,Souders,Team Upland Brewing,,407691,397.32,395.60353703704,
Men Cat 3,19,26934,Eric,Christ,Team Bicycle Heaven,,300410,427.82,399.71,
Men Cat 3,20,27260,Tracy,Dangott,xXx Racing-Athletico,,314730,376.6,403.81646296296,
Men Cat 3,21,97623,Daniel,Burkhardt,ABD pb PPC,,365180,417.49,407.92292592593,
Men Cat 3,22,77333,Rhys,Edwards,Team Upland Brewing,,138584,391.13,412.02938888889,
Men Cat 3,23,139074,Mitch,Reidt,,,503760,427.9,416.13585185185,
Men Cat 3,24,133326,Richard,Grunewald,,,495096,402.1,420.24231481481,
Men Cat 3,25,108747,Morgan,Rockett,GREEN LINE VELO driven by Zipcar,,442889,423.09,424.34877777778,
Men Cat 3,26,75542,Nick,Pomella,PSIMET Racing,,392940,416.83,428.45524074074,
Men Cat 3,27,108165,Stephen,Rousseau,CRCA/To Be Determined,,472496,444.98,432.5617037037,
Men Cat 3,28,49298,Jacob,Slosar,Quantum Solutions Intelligentsia Juniors,,400799,369.29,436.66816666667,
Men Cat 3,29,122864,Kobe,Liberty,Kallisto-FCV p/b Toyo Tires,,480940,390.86,440.77462962963,
Men Cat 3,30,85630,Matthew,Sedwick,INTENT,,297512,421.62,444.88109259259,
Men Cat 3,31,87182,Steven,Bromiel,INTENT,,408562,413.07,448.98755555556,
Men Cat 3,32,56293,Ken,Buddell,Audi,,244758,434.48,453.09401851852,
Men Cat 3,33,30486,Alex,Nemeth,INTENT,,278155,407.71,457.20048148148,
Men Cat 3,34,157826,Daniel,Gregory,Kallisto-FCV p/b Toyo Tires,,,300,461.30694444444,
Men Cat 3,35,26960,Andrew,Zens,Burnham Racing,,276599,415.69,465.41340740741,
Men Cat 3,36,26966,Jason,Fergurson,Chicago Cuttin' Crew,,278837,465.74,469.51987037037,
Men Cat 4/5,1,98052,Mike,Bacino,Plus One Cycling,,408480,406.74,370.56033333333,
Men Cat 4/5,2,138917,George,Hyland,polish & slavic fcu/kruto international cycling team,,513003,451.12,373.23751041667,
Men Cat 4/5,3,120035,Patrick,Murphy,Valley Velo,,466143,386.22,375.9146875,
Men Cat 4/5,4,154933,Giorgio,Bottinelli,,,,450,378.59186458333,
Men Cat 4/5,5,37104,Carlos,Guzman,,,381234,456.23,381.26904166667,
Men Cat 4/5,6,37423,Joe,Sullivan,Higher Gear,,300185,419.9,383.94621875,
Men Cat 4/5,7,134836,Hassan,Najfi,INTENT,,495179,446.25,386.62339583333,
Men Cat 4/5,8,101048,Chris,Burati,CRCA/To Be Determined,,424649,438.15,389.30057291667,
Men Cat 4/5,9,152520,Karolis,Kaveckas,Lithuania,,533355,463.03,391.97775,
Men Cat 4/5,10,131293,Christopher,Baldwin,Cycleton,,494806,450.3,394.65492708333,
Men Cat 4/5,11,86392,Sean,Seamon,INTENT,,411873,429.29,397.33210416667,
Men Cat 4/5,12,43631,William,Edwards,Paniagua,,423820,383.45,400.00928125,
Men Cat 4/5,13,114308,Anthony,Grisa,ISCorp Cycling p/b SmartChoice MRI,,460288,462.84,402.68645833333,
Men Cat 4/5,14,152939,Nicholaos,Demas,Tower Racing,,534547,461.98,405.36363541667,
Men Cat 4/5,15,102411,Gabe,Thomas,Unattached,,439443,467.27,408.0408125,
Men Cat 4/5,16,66112,Brad,Scull,V2,,374646,450,410.71798958333,
Men Cat 4/5,17,130101,Michael,Wright,University of Michigan,,487579,505.97,413.39516666667,
Men Cat 4/5,18,138892,Alex,Brouwer,Team Intent,,494772,428.17557133655,416.07234375,
Men Cat 4/5,19,3288,Unknown,Rider,,,,463.72,418.74952083333,
Men Cat 4/5,20,102112,Jakub,Cychowski,,,390102,466.32,421.42669791667,
Men Cat 4/5,21,155328,Michael,Cauley,Headwind Cycling p/b Elevator Brewing,,476541,437.59,424.103875,
Men Cat 4/5,22,120040,Donatas,Filipavicius,,,477791,415.92,426.78105208333,
Men Cat 4/5,23,133586,Andrew,Rascia,xXx Racing,,501023,433.77,429.45822916667,
Men Cat 4/5,24,143895,Jason,White,Rapid Cycling Racing,,523469,522.62,432.13540625,
Men Cat 4/5,25,3449,Nolan,Garon,GREEN LINE VELO driven by Zipcar,,236457,539.75,434.81258333333,
Men Cat 4/5,26,148066,Brian,Mitchell,,,526355,434.94,437.48976041667,
Men Cat 4/5,27,103978,Jack,Knetl,South Chicago Wheelmen,,448584,478.16,440.1669375,
Men Cat 4/5,28,138920,James,Griff,UPB,,,515.60733673713,442.84411458333,
Men Cat 4/5,29,129582,Matt,Murphy,INTENT,,470370,502.14,445.52129166667,
Men Cat 4/5,30,102696,Herve,Lavenant,MOX Multisport,,423910,450,448.19846875,
Men Cat 4/5,31,139840,Nathan,Erck,Wheel and Sprocket,,497795,433.75,450.87564583333,
Men Cat 4/5,32,154934,Michael,Pero,,,517345,450,453.55282291667,
Men Cat 4/5,33,151166,Dwayne,Cooper,Major Taylor Chicago,,532704,514.39,456.23,
Men Cat 4/5,34,138921,Michael,Maliska,UPB,,,416.63689565217,458.90717708333,
Men Cat 4/5,35,84707,Jeff,Gorski,UPB Cycling,,,450,461.58435416667,
Men Cat 4/5,36,57033,Derek,Brouwer,Swift Cycling,,334786,516.80604444444,464.26153125,
Men Cat 4/5,37,154935,David,Adams,Lake and Harlem,,518001,450,466.93870833333,
Men Cat 4/5,38,36677,Mitchell,Dutczak,velocause centraal cycling,,297673,452.44,469.61588541667,
Men Cat 4/5,39,87946,Eddie,Krillenberger,Four2One Racing,,411954,500.81,472.2930625,
Men Cat 4/5,40,81204,Hugo,Martinez,,,404477,475.86,474.97023958333,
Men Cat 4/5,41,148040,Lorenzo,Guio,University of Chicago,,529053,518.78,477.64741666667,
Men Cat 4/5,42,154867,Matthew,Nirider,,,532439,450,480.32459375,
Men Cat 4/5,43,38310,Scott,Sugent,,,261242,450,483.00177083333,
Men Cat 4/5,44,151259,Vinnie,Gaynor,,,275299,565.82,485.67894791667,
Men Cat 4/5,45,142287,Parker,Ohlmann,Ride On Wooster,,423787,571.03,488.356125,
Men Cat 4/5,46,123428,Blake,Schraft,Spin Doctor Cyclewerks,,392566,489.42909238171,491.03330208333,
Men Cat 4/5,47,113561,Max,Torres,Beverly Bike - VeePak,,443145,463.12,493.71047916667,
Men Cat 4/5,48,154868,Quinn,Fedor,Kallisto-FCV p/b Peloton Contracting,,515699,450,496.38765625,
Men Cat 4/5,49,133341,Matheu,Girouard,Kaizen Domestique,,500756,503.55,499.06483333333,
Men Cat 4/5,50,81574,Todd,Case,Valley Velo,,403194,493.56,501.74201041667,
Men Cat 4/5,51,154936,Scott,Knutsen,,,137940,450,504.4191875,
Men Cat 4/5,52,149242,David,Roszkowski,Half Acre,,522766,447.22,507.09636458333,
Men Cat 4/5,53,151260,Christopher,Sopiarz,,,532393,549.36,509.77354166667,
Men Cat 4/5,54,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,469.4,512.45071875,
Men Cat 4/5,55,146846,Kaiwen,Luan,XXX Racing-Athletico,,524210,566.09,515.12789583333,
Men Cat 4/5,56,154937,Vernon,Johnson,,,,450,517.80507291667,
Men Cat 4/5,57,139247,Craig,Chinchilla jr,,,514843,464.92,520.48225,
Men Cat 4/5,58,37020,John,Reiker,,,270658,566.02,523.15942708333,
Men Cat 4/5,59,138905,Jonathan,Chinchilla,Team Got Wind?,,510772,546.26,525.83660416667,
Men Cat 4/5,60,133863,Matt,Donohue,,,502349,542.97175902616,528.51378125,
Men Cat 4/5,61,154938,Taylor,Douthit,,,,450,531.19095833333,
Men Cat 4/5,62,36755,Anthony,Solomon,,,293175,494.13533333333,533.86813541667,
Men Cat 4/5,63,149255,Chris,Drouganis,,,527374,555.18,536.5453125,
Men Cat 4/5,64,154871,Tim,O'connell,,,533554,450,539.22248958333,
Men Cat 4/5,65,154939,Daniel,Aldrin,,,532437,450,541.89966666667,
Men Masters 35+ Cat 1/2/3,1,71287,Owen,Shott,Velobrew-AV Homes,,387697,349.42,271.51833333333,
Men Masters 35+ Cat 1/2/3,2,46563,Carlos,Casali,Intelligentsia Allied,,216719,307.77,275.63710526316,
Men Masters 35+ Cat 1/2/3,3,137356,Jarrod,Moroni,Moronis Bikes Bendigo,,530396,329.41,279.75587719298,
Men Masters 35+ Cat 1/2/3,4,42456,Philip,Tinstman,Monster Media Racing,,35628,321.12,283.87464912281,
Men Masters 35+ Cat 1/2/3,5,79313,Jadon,Jaeger,Intelligentsia-Allied,,344420,302.51,287.99342105263,
Men Masters 35+ Cat 1/2/3,6,151431,Warrick,Spence,Team MACK Racing,,530053,280.33,292.11219298246,
Men Masters 35+ Cat 1/2/3,7,132501,Timothy,Strelecki,EMC2/Elmhurst Masters,,220881,280.42,296.23096491228,
Men Masters 35+ Cat 1/2/3,8,15379,Scott,Fonseca,Audi Reno-Tahoe Cycling,,204715,378.97,300.34973684211,
Men Masters 35+ Cat 1/2/3,9,57122,Benjamin,Sharp,stages cycling,,56190,325.43,304.46850877193,
Men Masters 35+ Cat 1/2/3,10,27130,Michael,Heagney,Intelligentsia Coffee,,15584,289.33,308.58728070175,
Men Masters 35+ Cat 1/2/3,11,50292,Chris,St. peter,Intelligentsia-Allied,,360075,322.63,312.70605263158,
Men Masters 35+ Cat 1/2/3,12,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,327.38,316.8248245614,
Men Masters 35+ Cat 1/2/3,13,46560,Shawn,Betz,Stages cycling,,315940,321.39,320.94359649123,
Men Masters 35+ Cat 1/2/3,14,27101,Erik,Tomlinson,Polish & Slavic FCU International Cycling Team,,162381,317.87,325.06236842105,
Men Masters 35+ Cat 1/2/3,15,37190,Randall,Coxworth,Monster Media  Elite Masters,,48052,366.88,329.18114035088,
Men Masters 35+ Cat 1/2/3,16,83143,Simon,Phuah,INTENT,,406399,330.59,333.2999122807,
Men Masters 35+ Cat 1/2/3,17,60239,Neal,Mcnamara,Burnham racing,,375656,325.02,337.41868421053,
Men Masters 35+ Cat 1/2/3,18,66121,Rick,Schopp,INTENT,,185666,339.84,341.53745614035,
Men Masters 35+ Cat 1/2/3,19,44479,Adam,Mills,Monster Media Elite Masters,,102467,427.64,345.65622807018,
Men Masters 35+ Cat 1/2/3,20,137457,Joe,Skrocki,Essex Brass Cycling Team,,32882,350.77,349.775,
Men Masters 35+ Cat 1/2/3,21,66108,Matthew,Giedt,Burnham Racing,,360122,325.05,353.89377192982,
Men Masters 35+ Cat 1/2/3,22,10636,Benjamin,Weaver,Zipp Masters Team,,107684,361.57,358.01254385965,
Men Masters 35+ Cat 1/2/3,23,133576,Bobby,Atkins,xXx Racing-Athletico,,500484,385.09,362.13131578947,
Men Masters 35+ Cat 1/2/3,24,57216,Jay,Dore,Cinnaire-AutoLab,,357584,367.25,366.2500877193,
Men Masters 35+ Cat 1/2/3,25,55280,Jason,Swiatlowski,EPS cycling,,34815,366.95,370.36885964912,
Men Masters 35+ Cat 1/2/3,26,50458,Justin,Bowes,Burnham Racing,,42053,361.76,374.48763157895,
Men Masters 35+ Cat 1/2/3,27,46232,Karl,Bordine,Monster Media,,163315,379.88,378.60640350877,
Men Masters 35+ Cat 1/2/3,28,25088,Nate,Iden,Burnham Racing,,266664,333.59,382.7251754386,
Men Masters 35+ Cat 1/2/3,29,50370,Tom,Driver,Burnham Racing,,142034,361.73,386.84394736842,
Men Masters 35+ Cat 1/2/3,30,37138,Howard,Smith,The Pony Shop,,84066,419.79,390.96271929825,
Men Masters 35+ Cat 1/2/3,31,48880,Chad,Briggs,Christian Cycling Club,,245081,352.54,395.08149122807,
Men Masters 35+ Cat 1/2/3,32,19090,Erik,Post,CRCA/The Weather Channel Specialized Cycling Team,,304430,364.3,399.20026315789,
Men Masters 35+ Cat 1/2/3,33,34858,Brendon,Hale,Jimmy Jack's,,56245,397.92,403.31903508772,
Men Masters 35+ Cat 1/2/3,34,32467,Daniel,Solomon,South Chicago Wheelmen Elite,,192220,350.13,407.43780701754,
Men Masters 35+ Cat 1/2/3,35,48238,Nathan,Rogut,Velobrew--AV Homes,,58176,365.74,411.55657894737,
Men Masters 35+ Cat 1/2/3,36,53061,Jason,Hess,Kinetic Fitness Coaching p/b Jack's Bicycles,,48059,309.75,415.67535087719,
Men Masters 35+ Cat 1/2/3,37,60440,Nathan,Troia,Team Bicycle Heaven,,66747,384.46,419.79412280702,
Men Masters 35+ Cat 1/2/3,38,49358,Steve,Sonheim,Seattle Cancer Care Alliance,,54980,423.45,423.91289473684,
Men Masters 35+ Cat 3/4,1,36719,Todd,Wendell,Burnham Racing,,82335,345.51,310.07716666667,
Men Masters 35+ Cat 3/4,2,37092,Mark,Nowack,Psimet racing,,347710,357.42,314.68087301587,
Men Masters 35+ Cat 3/4,3,118965,Bryant,Mcwhorter,Burnham Racing,,476984,391.46,319.28457936508,
Men Masters 35+ Cat 3/4,4,8618,Eric,Goodwin,Burnham Racing,,203399,407.21,323.88828571429,
Men Masters 35+ Cat 3/4,5,54362,Greg,Mueller,Heroes Foundation,,57121,332.39,328.49199206349,
Men Masters 35+ Cat 3/4,6,50345,Briant,Kelly,Psimet Racing,,313798,392.43,333.0956984127,
Men Masters 35+ Cat 3/4,7,85650,Jonathan,Ortony,Half Acre Cycling,,245221,419.5,337.6994047619,
Men Masters 35+ Cat 3/4,8,113529,Marcin,Rudnik,Polish Slavic FCU Kruto International Cycling Team,,435184,351.78791266534,342.30311111111,
Men Masters 35+ Cat 3/4,9,51926,Galen,Stilgebauer,unattached,,118147,430.74,346.90681746032,
Men Masters 35+ Cat 3/4,10,132450,Jose,Rodriguez,INTENT,,336264,401.93,351.51052380952,
Men Masters 35+ Cat 3/4,11,137828,Pj,Cavoto jr,PSIMET Racing,,,350,356.11423015873,
Men Masters 35+ Cat 3/4,12,103954,Sergey,Klibanov,Tower Racing,,441008,400.65,360.71793650794,
Men Masters 35+ Cat 3/4,13,5696,Ed,Bagley,The Pony Shop,,229687,393.1,365.32164285714,
Men Masters 35+ Cat 3/4,14,37396,Bevan,Brookfield,Half Acre Cycling,,281989,387.99,369.92534920635,
Men Masters 35+ Cat 3/4,15,36891,Matt,Riddle,0,,344432,367.9,374.52905555556,
Men Masters 35+ Cat 3/4,16,123249,Jef,Mayer,0,,475010,405.38,379.13276190476,
Men Masters 35+ Cat 3/4,17,54363,Nick,Diedrich,Team UPB,,328968,381.16,383.73646825397,
Men Masters 35+ Cat 3/4,18,59183,Aaron,D. vande wege,Speed Merchants,,334316,450.28275,388.34017460317,
Men Masters 35+ Cat 3/4,19,36954,Albeiro,Pineda,0,,230918,388.43,392.94388095238,
Men Masters 35+ Cat 3/4,20,36683,Joseph,Berenyi,Athletes by Design,,74392,403.42,397.54758730159,
Men Masters 35+ Cat 3/4,21,103977,Jim,Wolter,Amphibian Multisport,,416547,408.76144595076,402.15129365079,
Men Masters 35+ Cat 3/4,22,27073,Andrew,Daley,Burnham Racing,,196389,464.55,406.755,
Men Masters 35+ Cat 3/4,23,154932,Mark,Zelewski,Spidermonkey Cycling,,,350,411.35870634921,
Men Masters 35+ Cat 3/4,24,54350,Kurt,Bentsen,PSIMET Racing,,375978,445,415.96241269841,
Men Masters 35+ Cat 3/4,25,123431,Jeff,Sanner,Half Acre Cycling,,293872,451.1,420.56611904762,
Men Masters 35+ Cat 3/4,26,117660,Chris,Patterson,INTENT,,89909,424.98,425.16982539683,
Men Masters 35+ Cat 3/4,27,60240,Hans,Yeates,0,,380093,406.3,429.77353174603,
Men Masters 35+ Cat 3/4,28,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com/,,389076,417.14,434.37723809524,
Men Masters 35+ Cat 3/4,29,120030,Brad,Erickson,xXx Racing-Athletico,,402028,434.20604407196,438.98094444444,
Men Masters 35+ Cat 3/4,30,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,438.14,443.58465079365,
Men Masters 35+ Cat 3/4,31,114413,Dan,Frazier,Team Clark Logic,,460417,495.29,448.18835714286,
Men Masters 35+ Cat 3/4,32,27263,Jim,Groenhof,Intent,,307857,401.42,452.79206349206,
Men Masters 35+ Cat 3/4,33,37464,Marc,O'shea,Wolfpack Bike Racing,,154431,397.13,457.39576984127,
Men Masters 35+ Cat 3/4,34,26975,Terry,O'grady,PSIMET Racing,,264048,443.09,461.99947619048,
Men Masters 35+ Cat 3/4,35,54001,James,Siegele,0,,193143,437.41078514125,466.60318253968,
Men Masters 35+ Cat 3/4,36,68555,Ben,Demong,Athletes By Design,,230392,450.29,471.20688888889,
Men Masters 35+ Cat 3/4,37,113560,Ruairi,Brady,PSIMET Racing,,467894,448.06,475.8105952381,
Men Masters 35+ Cat 3/4,38,26944,Gregory,Nash,INTENT,,232258,410.18,480.4143015873,
Men Masters 35+ Cat 3/4,39,37192,Kevin,Collins,Speed Merchants,,76192,364.57,485.01800793651,
Men Masters 35+ Cat 3/4,40,36922,John,Boggs,PSIMET Racing,,240322,460.09,489.62171428571,
Men Masters 35+ Cat 3/4,41,37162,Robert,Hocking,EMC2 / Elmhurst Masters,,352500,457.49,494.22542063492,
Men Masters 35+ Cat 3/4,42,28132,Matthew,Bigos,Velo Hangar,,276874,482.33,498.82912698413,
Men Masters 50+ Cat 1/2/3/4,1,45082,Hunter,East,OKC Velo,,10367,268.42,268.42,
Men Masters 50+ Cat 1/2/3/4,2,46528,Scott,Moninger,Pastaria/Big shark racing,,46244,328.92,291.23721568627,
Men Masters 50+ Cat 1/2/3/4,3,27134,Gene,Tolli,,,83764,362.52,296.17176470588,
Men Masters 50+ Cat 1/2/3/4,4,119537,Brian,Davis,Compass Cycling Racing Team,,359091,400.87,301.10631372549,
Men Masters 50+ Cat 1/2/3/4,5,152441,Chris,Carlson,RBM/Matrix,,6135,319.04,306.0408627451,
Men Masters 50+ Cat 1/2/3/4,6,26946,Mike,Rickey,Intelligentsia-Allied,,29802,360.57,310.97541176471,
Men Masters 50+ Cat 1/2/3/4,7,37060,James,Brown,Intelligentsia Masters Cycling,,347808,352.83,315.90996078431,
Men Masters 50+ Cat 1/2/3/4,8,24691,Curtis,Tolson,Texas Roadhouse,,46006,392.52,320.84450980392,
Men Masters 50+ Cat 1/2/3/4,9,26999,Mark,Tank,,,70014,336.67,325.77905882353,
Men Masters 50+ Cat 1/2/3/4,10,73715,Doug,Zell,Intelligentsia-Allied,,392104,351.38,330.71360784314,
Men Masters 50+ Cat 1/2/3/4,11,37208,Gary,Dyer,E-ville cyclry,,50908,350.26,335.64815686275,
Men Masters 50+ Cat 1/2/3/4,12,17170,Chris,Black,Safeway Cycling,,3814,417.91,340.58270588235,
Men Masters 50+ Cat 1/2/3/4,13,41779,Dean,Abt,Team Oakland Cycling,,360492,385.75,345.51725490196,
Men Masters 50+ Cat 1/2/3/4,14,32497,David,Lewis,Ft Wayne Outfitters,,200944,370.19,350.45180392157,
Men Masters 50+ Cat 1/2/3/4,15,53064,Scott,Kroske,WOLVERINE/ACFSTORES.COM,,225584,354.02,355.38635294118,
Men Masters 50+ Cat 1/2/3/4,16,27417,Michael,Froh,INTELLIGENTSIA- ALLIED,,172255,335.64,360.32090196078,
Men Masters 50+ Cat 1/2/3/4,17,37407,Todd,Metz,Apache,,54928,368.5,365.25545098039,
Men Masters 50+ Cat 1/2/3/4,18,27001,Marc,Zionts,The Weather Channel,,184183,366.56,370.19,
Men Masters 50+ Cat 1/2/3/4,19,26990,Fabio,Orlandi,,,45758,383.36,375.12454901961,
Men Masters 50+ Cat 1/2/3/4,20,36966,Rich,Steinbrecher,Bicycle Heaven,,33974,414.23,380.05909803922,
Men Masters 50+ Cat 1/2/3/4,21,66109,Ken,Krebs,INTENT,,193353,360.26,384.99364705882,
Men Masters 50+ Cat 1/2/3/4,22,38190,Chris,Kroll,Texas Roadhouse,,188069,349.76,389.92819607843,
Men Masters 50+ Cat 1/2/3/4,23,37544,Andrew,Tschampa,PACT Dish Network,,89323,441.86,394.86274509804,
Men Masters 50+ Cat 1/2/3/4,24,122867,Gaylord,Otte,xXx Racing-AthletiCo,,475165,450.38,399.79729411765,
Men Masters 50+ Cat 1/2/3/4,25,26987,Wayne,Simon,Texas Roadhouse Racing,,32742,424.12,404.73184313725,
Men Masters 50+ Cat 1/2/3/4,26,54360,Frank,Lofrano,,,57677,433.05583947746,409.66639215686,
