Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
PR Men Junior 13-14 Open,1,124164,Nicholas,Roberts,TTown Elite,,427047,,,
PR Men Junior 13-14 Open,2,132887,Zac,Olszewski,Vortex Cycling Club,,497636,,,
PR Men Junior 13-14 Open,3,148542,Grant,Carter,TTown Elite,,524993,,,
PR Men Junior 13-14 Open,4,95408,Divik,Verma,T-Town Elite,,423878,,,
PR Men Junior 13-14 Open,5,126602,Anton,Gibson,startrack,,438083,,,
PR Men Junior 13-14 Open,6,150101,Owen,Gill,Madonna Wheelers,,,,,
PR Men Junior 13-14 Open,7,150100,Alexander,Forgosh,TTOWN ELITE,,499416,,,
PR Men Junior 13-14 Open,8,136956,Genelyn,Tang,star track,,503307,,,
PR Men Junior 13-14 Open,9,123879,Anson,Wright,T-Town Elite,,474810,,,
PR Men Junior 13-14 Open,11,129748,Max,Rodriguez,Star Track,,480585,,,
PR Men Junior 13-14 Open,12,150103,Richard,Townsend,,,531783,,,
PR Men Junior 13-14 Open,DNF,92488,Jacob,Evans,Vortex,,416699,,,
PR Women Junior 13-14 Open,1,114568,Danielle,Shumskas,Pure Energy Cycling,,424099,,,
PR Women Junior 13-14 Open,2,77965,Anja,Thomas,Sprinters Edge,,392766,,,
