Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,DNF,39,355,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,20,51,214.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,24,44,213.19426556629,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,28,49,249.51720892298,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,28,57,285.46982237131,
Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,17,40,288.20982439732,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,49,108,286.83321457948,
Le Tour de Sainte Genevieve,2012-06-10,Men Pro/Cat 1/2  ,7,22,242.25307852104,
O Fallon Grand Prix - Road Race,2012-06-16,Men Pro/Cat 1/2  ,24,36,290.20950179597,
O'Fallon Grand Prix,2012-06-17,Men Pro/Cat 1/2/3  ,15,35,249.23975713648,
Maplewood Crit,2012-08-5,Men Pro 123   ,22,46,291.43640625,
Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,41,54,294.20320512821,
Missouri State Championship Criterium,2012-08-12,Men Masters  30-99,1,22,226.78566666667,
Edwardsville Rotary Criterium,2012-08-18,Men Pro/Cat 1/2  ,33,37,319.44551851852,
Frozen Waffles Training Race,2013-03-3,Men Cat 1/2/3,4,36,211.64831421133,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,18,58,240.07371121062,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,40,77,290.40225925926,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,10,51,231.30235833333,
Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,2,44,216.52510833333,
Tour de Champaign,2013-05-4,Men Pro/Cat 1/2,19,47,266.35763333333,
Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,36,50,298.71292424242,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,66,89,343.01018604651,
Tour de Grove,2013-05-11,Men Cat 2/3,50,115,283.14955555556,
Dutchtown Classic,2013-05-12,Men Cat 2/3,32,69,283.45525,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,7,37,256.49625,
O'Fallon Grand Prix - RR,2013-06-15,Men Pro/Cat 1/2,17,34,313.0666,
O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,12,25,297.19333333333,
Great Egyptian Omnium - RR,2013-07-20,Men P/1/2,11,15,315.63371428571,
Maplewood Crit,2013-08-4,Men Pro 1/2,1,50,232.95383333333,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,35,46,325.04098550725,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,19,36,298.04161904762,
Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,13,23,304.67051515152,
Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,5,16,274.727,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,12,37,278.02067857143,
2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,11,24,309.12536111111,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,47,58,321.32532142857,
Vann Knight Tuesday Night Criterium Series,2014-04-15,Men A  ,5,5,,
Vann Knight Tuesday Night Criterium Series,2014-04-22,Men Cat 1/2/3 Masters 30+,3,4,,
Vann Knight Tuesday Night Criterium Series,2014-04-22,Men A  ,5,12,299.76177777778,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,22,30,318.95766359251,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,20,30,317.33328888889,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,18,29,308.07356410256,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,18,26,307.45438475067,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,DNF,46,361.33283333333,
Hellbender,2014-06-1,Men Cat 1/2  ,6,23,274.82274808936,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,22,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,35,88,293.01504545455,
O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,23,38,369.21891812414,
Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,7,31,252.4561,
Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,18,34,312.14946666667,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,1,54,243.81966666667,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 30-34,4,11,280.534,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,35,51,348.92248148148,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,39,48,381.72744444444,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,22,36,360.1468,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,DNF,66,410.49830952381,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,52,74,355.61191666667,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,DNF,61,391.28508695652,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,111,123,357.32001026835,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,DNF,123,385.42785380117,
O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,25,33,374.55178571429,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,27,57,344.71905952381,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,14,53,294.17052,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,DNF,76,381.74459139785,
Hellbender Road Race,2015-06-7,Men Cat 1/2,7,21,312.598125,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,55,84,337.61566666667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,84,89,373.31111363636,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,42,56,335.53391666667,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Pro/Cat 1/2,1,19,272.20683333333,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,24,59,327.22828571429,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,DNF,43,409.58421052632,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,14,39,319.65111111111,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men 35+ Cat 1/2/3,19,35,347.89652083333,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,DNF,46,402.56828571429,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,40,62,351.03873563218,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,48,64,365.510390625,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,36,38,402.06510526316,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,109,120,366.88292465771,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,93,125,368.29924137931,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,DNF,125,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,97,106,,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,24,48,361.391025,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,36,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,39,85,315.16111111111,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,39,85,315.16111111111,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,55,105,309.93119230769,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,10,24,364.92831836895,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,35,58,357.66819444444,
Missouri State Championship Criterium,2016-08-7,Masters 30+ Cat 1/2/3/4,14,20,370.556,
Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,12,22,340.09518333333,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,23,34,346.32857843137,
Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,17,26,358.52583333333,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,65,94,342.77065217391,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,47,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,47,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Natural State Criterium Series,2017-07-7,Men CAT PRO/1/2,30,37,392.81941176471,
Natural State Criterium Series,2017-07-8,Men Cat Pro/1/2,19,45,345.95941152597,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,14,29,386.554609375,
The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,25,34,398.61441168149,
Missouri State Championship Criterium,2017-08-6,Masters 30+ Cat 1/2/3/4,4,15,350.9902,
Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,8,23,326.81118518519,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,29,42,376.66266666667,
Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,33,34,403.095,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,80,113,354.84024107143,
Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,45,67,363.20888888889,
Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,42,59,374.46903448276,
Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,25,30,414.333,
Greensfelder Challenge,2018-05-6,Cat 1 M 30-39,5,9,242.625,
O' Fallon Cup Criterium,2018-05-19,P/1/2/3,15,27,391.72526666667,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,30,42,400.82933333333,
Dances with Singletrack,2018-08-19,Cat 1 Senior M 30-39,1,4,,
Lindenwood Open Mountain Bike Challenge,2018-09-22,Pro/Cat 1/2/3 M,3,17,270.8871031746,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men Master  40-44,1,7,328.40022962406,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,19,50,289.11021864254,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,19,50,289.11021864254,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,20,46,300.66457426723,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,20,46,300.66457426723,
