First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Brilhante,Hillside Road Race,2015-04-18,Men Cat 3,12,18,402.01081481481,
Ed,Delgado,Hillside Road Race,2015-04-18,Men Cat 5,11,15,539.51721428571,
Michael,Brilhante,El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 35+ Cat. 1/2/3/4,4,5,,
David,Platon,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,30,43,506.6724375,
Michael,Brilhante,El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,12,31,387.22546696548,
Ed,Delgado,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,23,30,498.8988263228,
Ed,Delgado,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,25,34,494.24755945199,
Michael,Brilhante,Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,4,32,387.55958928571,
Ed,Delgado,Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 35+ Cat. 4/5,8,15,450,
David,Platon,Sun Devil Criterium,2015-02-8,Men Masters  35+ Cat. 4/5,3,6,416.36203099593,
Terrell,Brown,Sun Devil Criterium,2015-02-8,Men   Cat. 5,23,32,549.56679407407,
Tim,Shannon,A Race Against Time ,2015-01-25,Men cat 5,4,20,438.41039989309,
Michael,Brilhante,Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,6,45,385.21696288551,
David,Platon,Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,20,45,482.31384649694,
Terrell,Brown,Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,32,47,585,
David,Platon,Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,10,43,448.34421617536,
Michael,Brilhante,Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,11,43,451.88337112623,
Marco,Colex,Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,1,23,219.79583333333,
David,Platon,Colossal Cave Road Race,2014-04-12,Men masters 35+,21,34,390.639,
Marco,Colex,2014 El Tour Criterium,2014-04-4,Men Pro/Cat 1/2/3 60 Minutes ,15,42,286.6903125,
David,Platon,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,21,40,456.98,
Marco,Colex,Hungry Dog Criterium,2014-03-23,Men pro/1/2/3  ,15,36,327.82151851852,
Marco,Colex,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,2,42,279.67366666667,
Marco,Colex,Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,10,46,267.16428571429,
Colex,Marco,Tucson Bicycle Classic - GC,2014-03-14,Men cat 2  ,13,40,200,
Marco,Colex,Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,33,46,333.30060833291,
Marco,Colex,McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,4,20,354.262,
David,Platon,McDowell Mountain Circuit Race,2014-02-16,Men master 30+,15,23,333.87026666667,
David,Portillo,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,9,68,441.42139520202,
David,Portillo,Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,20,45,458.40053523189,
David,Platon,Not So Underground Crit,2014-01-12,Men cat 5  ,29,57,516.76938405797,
