Race Name,Race Date,Category Name,Place,Total Racers,Points
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,41,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,19,82,395.75973544974,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,20,40,370.97490478974,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,15,68,371.5185530303,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,38,79,375.89541624626,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,36,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,7,72,311.02921473403,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,37,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,10,69,311.27371767311,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,5,69,281.18247067767,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,8,69,291.07035513839,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,20,63,331.50928620726,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,28,62,366.11680507984,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,33,75,370.65493243243,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,25,65,355.65754166667,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,12,39,356.11084210526,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,8,40,349.09750833333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,1,36,311.15,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,DNF,85,447.84798765432,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,9,51,328.59091666667,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,15,48,350.2235,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,35,40,458.00578333333,
ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,1,44,293.4455,
ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,26,42,431.84008187134,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,29,46,423.80527843434,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,33,48,428.75774202899,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,32,41,444.29311356944,
ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,8,41,314.76328888889,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,1,57,289.1445,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,28,54,408.61114431818,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,51,57,490.03130769231,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,25,80,353.92119375,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,22,67,335.93593167932,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,13,66,327.03845454545,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,46,62,406.14467741935,
