Race Name,Race Date,Category Name,Place,Total Racers,Points
NY Capital Region Road Race,2011-08-20,4 Women                                  ,15,20,621.296375,
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),21,58,613.96238531983,
Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,30,33,628.87159618548,
Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,21,33,556.81447869564,
Tour of the Dragons - RR,2012-05-6,Women 3/4,23,29,582.81780747628,
Tour of the Dragons - GC,2012-05-6,Women 3/4,24,29,597.29756766618,
Hunter Mountain Spring Classic,2012-05-12,4 Women                                    ,9,20,574.18686832052,
Tour de Syracuse Road Race,2012-05-20,Open Women                                       ,9,14,485.76942857143,
Wilmington-Whiteface Road Race,2012-06-9,Women Cat 4  ,1,5,,
Saranac Lake Downtown Criterium,2012-06-10,Women Cat 4  ,3,5,,
Pawling Mountain Road Race,2012-07-8,Women Cat 4  ,4,26,498.53338435132,
New York State Time Trial Championships,2012-07-22,Women 4,1,2,,
NYS TT Championships,2012-07-22,Women Cat 4  ,1,2,,
Capital Region Road Race,2012-07-28,4 Women,2,11,515.18988467577,
Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,25,27,579.7143209948,
Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,24,27,577.54591095125,
Chris Thater Memorial,2012-08-25,Women 3/4                                         ,11,23,528.88896865385,
GMSR Stage 1 - TT,2012-08-31,Women 3/4                            ,18,47,475.62368037963,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 3/4                         ,34,47,560.39378985507,
GMSR Stage 3 - Road Race,2012-09-2,Women 3/4                       ,20,47,480.04974663977,
GMSR Stage 4 - Crit,2012-09-3,Women 3/4                         ,29,47,603.44317898751,
GMSR - GC,2012-09-3,Women 3/4,19,35,514.44405758748,
Hunter Mountain Fall Classic,2012-09-9,Women 4                                           ,4,21,504.19754200542,
