Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2018-03-29,Men 4/5,DNF,62,501.096,
Driveway Series,2018-05-24,Men 4/5,DNF,57,570.49337208368,
Driveway Series,2018-06-7,Men 4/5,DNF,45,597.68001146836,
Driveway Series,2018-08-9,4/5Men,36,63,517.30271142448,
Driveway Series,2018-08-16,Men 4/5,19,43,593.90696296296,
Driveway Series,2018-08-23,Men 4/5,DNF,44,588.64447126241,
Chappell Hill Bank Classic,2018-09-9,Men Cat 4,12,34,433.01006335291,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,19,42,436.20619456543,
Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,31,57,476.07923076923,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,47,54,557.34779166667,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,54,80,467.53480405405,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,25,53,436.27834281855,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,45,75,405.9680073427,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 4,5,46,340.7848920606,
