Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,57,74,,
Banana Belt Road Race Series,2006-03-12,Category 3,56,71,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,DNF,63,,
Estacada Time Trial,2006-04-23,Masters Men 30-39,4,8,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 120-159,2,8,,
Larch Mtn Hillclimb #1,2006-06-18,Men 3,14,19,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,90,108,,
Woodland Road Race,2006-08-20,Category 3,33,40,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,8,36,,
King's Valley RR,2009-04-11,Men Cat 3,50,59,,
Rehearsal Road Race,2009-05-23,Men Cat 3,51,66,,
OBRA TTT Championships,2009-05-31,Men Category 3,9,36,,
Monday PIR August #3,2009-08-17,Masters 1/2/3,24,40,,
Cherry Pie,2010-02-13,Men 40+ Open,27,32,437.5,
Sublime Sublimity Circuit Race,2010-02-20,Men 40+,19,38,396.84210526316,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,14,33,291.5625,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,31,35,334.41176470588,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,30,38,323.68421052632,
OBRA TTT,2010-05-23,Masters Men 160-199,2,16,,
OBRA TT,2010-06-13,Masters Men 40-44,6,13,,
Jack Frost Time Trial,2011-02-20,Masters Men 40-49,21,53,328.03784826195,
As the Raven Flies TT,2011-04-23,Masters Men 40-49,8,16,343.28942531096,
As the Raven Flies TT,2011-05-7,Masters Men 30-39,2,2,,
OBRA TT,2011-06-12,Masters Men 40-44,8,12,358.75,
Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,18,20,340,
OBRA TTT,2012-06-3,Masters Men 160-199,3,12,,
Crank Bicycles TT @ PIR,2013-03-31,Men Category 3,12,13,369.13977217811,
Deschutes River Valley TT Festival,2013-04-27,Men 40-49,4,5,,
Deschutes River Valley TT Festival,2013-04-28,Men 40-49,4,5,,
OBRA TTT,2014-05-17,Men 160-199,5,20,,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,22,22,436.333085639,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 3/4,14,16,375.72916666667,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,63,71,383.78285714286,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,55,71,349.03095238095,
Baker City Cycling Classic,2014-06-29,Category 3 Men,56,69,385.42366410707,
OBRA TT,2014-08-9,Masters Men 40-44,2,3,,
Gorge Roubaix,2015-03-28,Men Category 3/4,DNF,77,347.64705882353,
Gorge Roubaix,2015-03-29,Men Category 3/4,68,73,341.14285714286,
OBRA Team Time Trial,2015-05-30,Men 3,2,12,378.33579425721,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,39,49,401.6197826087,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,32,41,482.78426666667,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,26,40,444.57240889324,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,24,40,459.66575,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,30,40,465.7984,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 4/5 Men,28,36,496.15988425926,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 4/5 Men,29,36,506.55473532973,
Oregon Coast Gravel Epic - Long Course,2023-05-6,50-54 Men,14,28,400,
