First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Simpson,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,9,58,201.14766572903,
Chris,Winn,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,22,58,255.08398442031,
Michael,Burleigh,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,35,58,307.4792654347,
Josh,Yeaton,Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,43,58,347.78332775345,
Josh,Yeaton,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,22,123,204.61492818541,
Chris,Winn,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,25,123,208.06965293336,
Michael,Burleigh,Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,31,123,214.97910242927,
Chris,Winn,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,11,123,146.81245901639,
Josh,Yeaton,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,32,123,189.51737704918,
Michael,Burleigh,Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,60,123,253.57475409836,
Chris,Winn,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,60,137,225.2562265994,
Josh,Yeaton,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,63,137,283.39402834776,
Michael,Burleigh,Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,66,137,283.39402834776,
Michael,Burleigh,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,51,143,239.37525704225,
Josh,Yeaton,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,56,143,239.37525704225,
Chris,Winn,Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,57,143,239.37525704225,
Josh,Yeaton,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,34,154,191.3188467858,
Michael,Burleigh,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,47,154,203.08575612566,
Chris,Winn,Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,52,154,207.61149048714,
Josh,Yeaton,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,17,157,158.84427777778,
Chris,Winn,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,30,157,173.35401388889,
Michael,Burleigh,Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,32,157,192.13131944444,
George,Simpson,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,17,102,255.54111691831,
George,Simpson,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,13,70,185.46557778956,
Chris,Winn,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,23,121,247.044875,
George,Simpson,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,35,133,227.47648484848,
Josh,Yeaton,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,36,133,228.26721969697,
Robin,Eckmann,Haystack Mountain Time Trial,2015-05-23,Men SM P-12,20,20,346.86086874595,
Michael,Burleigh,Superior Morgul - Road Race,2015-05-17,Men SM P-12,1,72,201.18933333333,
Josh,Yeaton,Superior Morgul - Road Race,2015-05-17,Men SM P-12,2,72,205.19144444444,
George,Simpson,Superior Morgul - Road Race,2015-05-17,Men SM P-12,8,72,229.20411111111,
Robin,Eckmann,Superior Morgul - Road Race,2015-05-17,Men SM P-12,48,72,389.28855555556,
Nicholas,Traggis,Superior Morgul - Road Race,2015-05-17,Men SM P-12,65,72,397.29277777778,
Josh,Yeaton,Superior Morgul - Circuit,2015-05-16,Men SM P-12,1,67,212.09483333333,
George,Simpson,Superior Morgul - Circuit,2015-05-16,Men SM P-12,9,67,237.33191975309,
Michael,Burleigh,Superior Morgul - Circuit,2015-05-16,Men SM P-12,49,67,363.51735185185,
Nicholas,Traggis,Superior Morgul - Circuit,2015-05-16,Men SM P-12,64,67,388.7544382716,
Robin,Eckmann,Superior Morgul - Circuit,2015-05-16,Men SM P-12,67,67,388.7544382716,
Michael,Burleigh,Superior Morgul - TT,2015-05-15,Men SM P-12,3,51,168.49714,
George,Simpson,Superior Morgul - TT,2015-05-15,Men SM P-12,8,51,189.24124,
Josh,Yeaton,Superior Morgul - TT,2015-05-15,Men SM P-12,9,51,193.39006,
Michael,Burleigh,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 1-2,1,12,254.013,
Josh,Yeaton,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 1-2,2,12,262.34633333333,
Michael,Burleigh,The Koppenberg,2015-05-2,Men SM P-12,2,44,235.4505945342,
George,Simpson,The Koppenberg,2015-05-2,Men SM P-12,29,44,355.52795788927,
Josh,Yeaton,The Koppenberg,2015-05-2,Men SM P-12,43,44,355.52795788927,
George,Simpson,Denver Federal Center Classic,2015-04-19,Men SM 1-2,2,56,264.70281746032,
Michael,Burleigh,Denver Federal Center Classic,2015-04-19,Men SM 1-2,43,56,326.04,
Josh,Yeaton,Louisville Criterium,2015-04-4,Men SM P-12,1,65,210.59033333333,
Michael,Burleigh,Louisville Criterium,2015-04-4,Men SM P-12,4,65,224.4604829932,
George,Simpson,Louisville Criterium,2015-04-4,Men SM P-12,19,65,293.81123129252,
Nicholas,Traggis,Louisville Criterium,2015-04-4,Men SM P-12,47,65,356.2269047619,
Chris,Winn,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,33,78,247.27157894737,
Chris,Winn,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,38,148,232.5271938951,
Jacob,Duehring,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,136,148,302.04020208346,
Chris,Winn,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,14,155,166.30092640693,
Jacob,Duehring,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,103,155,271.88979437229,
George,Simpson,CSU Rams Crit ,2015-03-22,Men SM P-12,1,51,228.038,
Josh,Yeaton,CSU Rams Crit ,2015-03-22,Men SM P-12,2,51,231.14508340627,
Michael,Burleigh,CSU Rams Crit ,2015-03-22,Men SM P-12,5,51,240.4663336251,
Michael,Burleigh,DU Club Cycling Criterium,2015-03-8,Men SM 1-23,2,59,225.32409090909,
Emerson,Oronte,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,1,132,194.08616666667,
Chris,Winn,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,54,132,263.82300877193,
Kit,Recca,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,69,132,283.55985087719,
Kit,Recca,Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,8,58,205.38795454545,
Kit,Recca,Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,8,44,272.99833333333,
Kit,Recca,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,6,38,225.24177777778,
Kit,Recca,Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,7,38,266.4657,
Braden,Bingham,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,9,47,214.91904479718,
Alex,Lewis,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,40,47,309.70978412698,
Braden,Bingham,Racing For Hope,2013-08-10,Men SM Pro-1-2,1,48,177.29016666667,
Alex,Lewis,Racing For Hope,2013-08-10,Men SM Pro-1-2,38,48,288.62037681159,
Alex,Lewis,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,46,74,292.53133333333,
Tomas,Roba,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,50,74,299.2621025641,
Braden,Bingham,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,60,74,305.03133333333,
Colby,Pearce,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,15,31,216.85933333333,
Alex,Lewis,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,8,37,205.3396,
Braden,Bingham,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,1,58,183.3365,
Alex,Lewis,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,39,58,265.19944,
Tomas,Roba,27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,57,58,315.3735,
Tomas,Roba,Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,1,21,215.594,
Braden,Bingham,Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,6,21,243.37177777778,
Alex,Lewis,Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,8,21,254.48288888889,
Colby,Pearce,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,7,26,176.54866666667,
Colby,Pearce,Sunshine Hillclimb Challenge,2013-06-8,Men SM Pro-1-2,19,30,221.58776666667,
Colby,Pearce,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,20,61,220.0858045977,
Braden,Bingham,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,25,61,251.39104885057,
Tomas,Roba,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,55,61,308.99269827586,
Alex,Lewis,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,56,61,308.99269827586,
Tomas,Roba,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,12,46,241.28308695652,
Max,Clauson,Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,26,46,304.14119565217,
Tomas,Roba,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,42,54,268.78705,
Tomas,Roba,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,36,43,294.32983333333,
Braden,Bingham,The Koppenberg,2013-05-5,Men SM Pro-1-2-3,42,43,294.32983333333,
Kevin,Burnette,The Koppenberg,2013-05-5,Men SM 35+ 3,20,47,343.15798234321,
Braden,Bingham,Deer Trail Road Race,2013-04-28,Men SM P-1-2,19,29,259.04033333333,
Alex,Lewis,Denver Federal Center Classic,2013-04-27,Men SM P-1-2,17,35,258.00438235294,
Colby,Pearce,Weld County Road Race,2013-04-20,Men SM P-1-2,4,51,184.36279345238,
Braden,Bingham,Weld County Road Race,2013-04-20,Men SM P-1-2,18,51,219.82771845238,
Tomas,Roba,Weld County Road Race,2013-04-20,Men SM P-1-2,25,51,236.2935764881,
Alex,Lewis,Weld County Road Race,2013-04-20,Men SM P-1-2,47,51,280.6247327381,
Colby,Pearce,Louisville Criterium,2013-04-6,Men SM P-1-2-3,6,70,211.46009259259,
Tomas,Roba,Louisville Criterium,2013-04-6,Men SM P-1-2-3,26,70,251.27490740741,
Braden,Bingham,Louisville Criterium,2013-04-6,Men SM P-1-2-3,29,70,251.27490740741,
Alex,Lewis,Louisville Criterium,2013-04-6,Men SM P-1-2-3,68,70,304.05268518519,
Thomas,Eng,Louisville Criterium,2013-04-6,Men SM 35+ 3,34,55,389.0383,
Braden,Bingham,CU Stazio Criterium,2013-03-30,Men SM P-1-2,9,58,182.47448148148,
Tomas,Roba,CU Stazio Criterium,2013-03-30,Men SM P-1-2,34,58,228.77077777778,
Colby,Pearce,CU Stazio Criterium,2013-03-30,Men SM P-1-2,49,58,256.54855555556,
Alex,Lewis,CU Stazio Criterium,2013-03-30,Men SM P-1-2,58,58,267.65966666667,
Thomas,Eng,CU Stazio Criterium,2013-03-30,Men SM 3,17,35,328.74114705882,
Donald,Powell,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,25,79,218.33764444444,
Jorge,Espinoza,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,30,79,218.33764444444,
Eric,Williams,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,24,34,364.19882352941,
Jorge,Espinoza,North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,2,34,160.63805882353,
Thomas,Eng,Racing For Hope,2012-08-11,Men 3  35-99,6,42,259.93524288428,
Eric,Williams,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,2,34,323.25454901961,
Jorge,Espinoza,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,1,43,146.8545,
Tyler,Mcmahon,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 5  10-99,21,26,559.86633333333,
Thomas,Eng,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,25,27,368.78719230769,
Eric,Williams,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  45+,2,23,330.85267308489,
Jorge,Espinoza,Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,1,46,163.88566666667,
Eric,Williams,Longmont Criterium,2012-07-15,Men 4  45-99,1,29,325.71433333333,
Tyler,Mcmahon,The Sonic Boom Race,2012-07-7,Men 5 Senior ,18,18,600.55609670782,
Eric,Williams,The Sonic Boom Race,2012-07-7,Men 4 Senior ,6,42,327.46321061458,
Thomas,Eng,Mike Horgan Hill Climb,2012-07-1,Men 3 Master 35+,13,13,363.42946395257,
Thomas,Eng,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+3,27,29,370.85796403639,
Eric,Williams,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,4,25,336.043125,
John,Desisto,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,24,39,414.61974265055,
John,Desisto,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,31,37,490.16811667208,
Nicholas,Applegate,Erock Twilight Criterium,2012-06-2,Men 4 Sm ,4,27,340.60469873719,
Jorge,Espinoza,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,1,44,168.75738667726,
Eric,Williams,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 10-99,26,40,416.28027836152,
Thomas,Eng,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 35-99,45,47,357.45283328791,
Thomas,Eng,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  35-99 ,16,16,385.49593462493,
Jorge,Espinoza,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  10-99 ,11,28,152.81028571429,
Eric,Williams,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,15,47,373.91480611046,
Jorge,Espinoza,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,23,37,230.65627797642,
Thomas,Eng,Boulder Roubaix Road Race,2012-04-7,Men 3  10-99 ,39,39,355,
Jorge,Espinoza,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,14,69,171.61089435314,
Donald,Powell,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,26,69,189.25795317667,
Daniel,Schmatz,Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,44,69,215.72854141197,
Thomas,Eng,Louisville Criterium,2012-03-31,Men SM 35_3  35-99 ,28,36,325.37719298246,
Devens,Hamlen,Lake Auburn Road Race,2011-06-4,MEN 35+ (CAT 1-4)                     ,5,9,321.54966666667,
Russell,Folger,Whaling City Cyclone,2009-06-14,PRO 1/2/3        ,22,33,218.585859375,
Peter,Macleod,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,46,62,417.08511827957,
