First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Brancato,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,37,53,493.87442200461,
Joseph,Brancato,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-17,Masters 40+ Cat 1/2/3/4,16,22,372.48741245721,
Clint,Bradford,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,12,33,324.88428790542,
Joseph,Brancato,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,19,33,368.83678407094,
Joseph,Brancato,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,42,61,403.62897858951,
Joseph,Brancato,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 60+,9,18,384.95002436246,
Joseph,Brancato,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,20,31,351.88932839483,
Joseph,Brancato,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,28,39,385.71251871929,
Joseph,Brancato,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,18,39,351.15010375292,
Joseph,Brancato,Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,18,39,351.15010375292,
Joseph,Brancato,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,12,44,291.9456088785,
Clint,Bradford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,76,40,432.40514957018,
Clint,Bradford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,18,55,340.80026103462,
Clint,Bradford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,36,54,418.33557640562,
Clint,Bradford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,29,51,426.7450304544,
Joseph,Brancato,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,33,43,404.69568538648,
Joseph,Brancato,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,21,54,350.69452991417,
Clint,Bradford,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,32,38,437.89264637139,
Joseph,Brancato,Driveway Icebreaker,2023-02-24,Men Masters 60+ Cat 1/2/3/4,5,7,368.1764045949,
Gabe,Looker,Driveway Icebreaker,2023-02-24,Men Cat 3/4,64,39,510.31602704664,
Joseph,Brancato,Pace Bend Criterium,2023-02-24,Men Cat 1/2/3/4 Masters 60+,5,7,368.1764045949,
Joseph,Brancato,Driveway Icebreaker,2023-02-19,Men Masters 60+ Cat 1/2/3/4,5,7,368.1764045949,
Gabe,Looker,Driveway Icebreaker,2023-02-19,Men Cat 3/4,64,39,510.31602704664,
Joseph,Brancato,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,32,53,395.90440498394,
Adam,Burke,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,26,65,371.99260512432,
Clint,Bradford,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,139,65,433.07516142744,
Ricardo,Angola,Saint Francis Tulsa Tough,2022-06-12,Men Cat 5,89,56,637.42599801371,
Adam,Burke,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,153,67,444.80580825102,
Clint,Bradford,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,154,67,444.80580825102,
Ricardo,Angola,Saint Francis Tulsa Tough,2022-06-11,Men Cat 5,14,54,534.13417435948,
Oktay,Demirdal,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,110,75,429.53348411857,
James,Hollow,La Primavera Lago Vista - Saturday,2022-03-5,Cat 5,7,33,456.47083333333,
Ricardo,Angola,La Primavera Lago Vista - Saturday,2022-03-5,Cat 5,21,33,608.82291666667,
Clint,Bradford,Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,1,57,322.22222222222,
David,Golden,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,20,45,342.84090909091,
David,Golden,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,9,68,318.5,
Clint,Bradford,Driveway Series,2021-05-20,Men Cat 3/4,96,56,629.6345539103,
Clint,Bradford,Driveway Series,2021-05-13,Men Cat 3/4,44,70,498.10846983431,
Clint,Bradford,Driveway Series,2021-04-22,Men Cat 3/4,30,50,362.6,
David,Golden,Oakfire Criterium,2020-03-7,Men Masters,4,6,445.675,
David,Golden,Oakfire Criterium,2020-03-7,Men 3/4,5,17,435.65141666667,
Oktay,Demirdal,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,22,41,450.83486111111,
Brandon,Copley,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,34,41,525.45413888889,
Oktay,Demirdal,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,48,80,467.53480405405,
Brandon,Copley,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,55,80,467.53480405405,
