Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1/2/3 Women,37,55,424.24244444444,
Tour de Syracuse Crit,2010-05-22,Women Pro/1/2,11,21,400.09,
Tour de Syracuse,2010-05-23,Women 1/2   ,10,21,358.4786,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,6,47,315.88590151515,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,10,44,327.64652627863,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,15,44,342.07917655894,
Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,32,63,363.80320367817,
Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,23,66,365.97159916132,
Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,16,66,327.82539823461,
Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,18,66,334.18690022424,
Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Women                                   ,2,19,322.14074705823,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,31,55,365.2389987714,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,106,258,408.00262752669,
