First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Newman,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,39,96,187.15554949495,
Robert,Newman,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,39,83,195.35714285714,
Jeremiah,Wiscovitch,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,5,164,123.83697044233,
Kyle,Gritters,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,14,164,128.73597385283,
Nathaniel,Deibler,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,38,164,156.22482632286,
Brandon,Gritters,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,89,164,156.22482632286,
Joshua,Webster,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,106,164,156.22482632286,
Robert,Newman,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,109,164,156.22482632286,
Andres,Gil,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,110,164,156.22482632286,
Joshua,Carling,Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,149,164,201.67669129806,
