Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Junior 10-18,27,28,451.42857142857,
Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Junior 10-12,2,2,,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Junior 10-14,5,8,650,
MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 junior 10-18,9,12,426.63876984127,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 10-14,3,8,522.37161928571,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  10-14,4,8,576.4352985694,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,10,31,382.03113993284,
La Crosse Omnium - RR,2013-05-5,Men Jr U15 Boys  10-14,5,10,559.65858355996,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 13-14,4,4,,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 10-14,6,13,532.9322289471,
Hopkins Rasberry Festival Criterium,2013-07-14,Mixed Cat 1/2/3/4/5 junior 10-14,7,15,484.35743237191,
Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 4/5 junior 10-18,5,9,455.219,
2013 THK,2013-08-4,Mixed cat 1/2/3/4/5 junior 10-18,11,16,461.88797394762,
Ken Woods Memorial Road Race,2014-04-26,Mixed cat 1/2/3/4/5 Junior 10-18,13,25,461.10629715674,
La Crosse Omnium - TT,2014-05-2,Men Jr U15 Boys  10-14,7,16,530.75655770553,
La Crosse Omnium - Crit,2014-05-3,Men Jr U15 Boys  10-14,8,17,516.236,
La Crosse Omnium - RR,2014-05-4,Men Jr U15 Boys  10-14,3,12,478.64283333333,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Mixed cat 4/5 juniors 10-14,4,9,475.521,
Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 10-14 open,3,11,458.56194614425,
Minnesota RR Championship,2014-08-16,Men juniors 10-14 open,3,8,474.20933333333,
Ken Woods Memorial Road Race,2015-04-25,Men juniors 15-18 open,6,10,458.37829382879,
Campus Criterium,2015-04-26,Men juniors 15-18 open,2,3,,
La Crosse Omnium - TT,2015-05-1,Men 15-16 Jr  Boys,6,9,521.10276907594,
La Crosse Omnium - Crit,2015-05-2,Men 15-16 Jr  Boys,6,10,490.165,
St. Peter State Championship Time Trial,2015-08-8,Men juniors 15-16 open,4,4,,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Junior 15-16 Open,2,4,,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Junior 15-16 Open,2,4,,
St. Peter State Championship Time Trial,2016-08-6,Men juniors 15-16 open,3,5,,
Ken Woods Memorial Road Race ,2017-04-22,Men Juniors 17-18,1,1,,
Ken Woods Memorial Road Race ,2018-04-28,Men Junior 17-18 Open,1,4,,
Joy Memorial Criterium,2018-05-28,Men Cat 3/4 and Master 40+,8,35,347.62604444444,
