Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,259901,Yoel,Marino,,,657011,266.87827769628,188.94884534728,
Men Cat 1/2/3,2,235156,Joel,Prado,,,629912,200,193.35514555929,
Men Cat 1/2/3,3,230011,Dariel,Ramirez,,,618750,322.32480897962,197.76144577131,
Men Cat 1/2/3,4,298521,Yan,Luis arrieta,,,754978,200,202.16774598332,
Men Cat 1/2/3,5,237953,Jaime,Castaneda,,,752101,187.76837725173,206.57404619533,
Men Cat 1/2/3,6,241836,Johan,Paez,,,628671,272.61070494981,210.98034640734,
Men Cat 1/2/3,7,42768,Pedro,Medina,,,177274,262.53723609146,215.38664661935,
Men Cat 1/2/3,8,232831,Oilier,Aguirre,,,612184,388.04555994472,219.79294683137,
Men Cat 1/2/3,9,126550,Divaldo,Ceballo,,,474470,200,224.19924704338,
Men Cat 1/2/3,10,48248,Tyler,Mlujeak,,,426602,320.93028535761,228.60554725539,
Men Cat 1/2/3,11,145292,Leonardo,Torcat,,,526421,270.1585798006,233.0118474674,
Men Cat 1/2/3,12,59231,Luke,Mullis,,,296792,269.13362502396,237.41814767942,
Men Cat 1/2/3,13,101958,Yuniet,Del toro,,,431849,293.30475102439,241.82444789143,
Men Cat 1/2/3,14,259904,Serguey,Fernandez,,,661679,374.20461786639,246.23074810344,
Men Cat 1/2/3,15,250777,Miguel,Hernandez,,,639425,404.23860547123,250.63704831545,
Men Cat 1/2/3,16,177456,Daniel,Gomez,,,572341,246.76148454887,255.04334852747,
Men Cat 1/2/3,17,182208,Christian,Perpinan,,,578542,301.34266407841,259.44964873948,
Men Cat 1/2/3,18,174185,Barry,Mullin,,,570394,304.28934531433,263.85594895149,
Men Cat 1/2/3,19,235391,Nelson,Fumero,,,625052,327.19575665429,268.2622491635,
Men Cat 1/2/3,20,127401,Luis,Gonzalez,,,496991,309.61163451977,272.66854937552,
Men Cat 1/2/3,21,250791,Francis,Alexander serrano hernandez,,,649832,425.63321818073,277.07484958753,
Men Cat 1/2/3,22,22377,Michael,Hernandez,,,296605,205.98662294093,281.48114979954,
Men Cat 1/2/3,23,259902,Darling,Santi,,,661678,356.69657326843,285.88745001155,
Men Cat 1/2/3,24,158439,Jose,Timaure,,,567842,298.65429605951,290.29375022357,
Men Cat 1/2/3,25,235370,Luis,Gastell,,,630397,383.51202661667,294.70005043558,
Men Cat 1/2/3,26,107182,Bryan,Velasquez,,,459447,299.3763407804,299.10635064759,
Men Cat 1/2/3,27,235043,Raul,Alvarez,,,629177,437.25763750152,303.5126508596,
Men Cat 1/2/3,28,144489,Juan,Sanchez,,,,361.44858257769,307.91895107162,
Men Cat 1/2/3,29,185887,Francisco,Ichtay,,,578613,302.70036641368,312.32525128363,
Men Cat 1/2/3,30,235388,Danilo,Galeano,,,629201,319.62387616261,316.73155149564,
Men Cat 1/2/3,31,194625,Pedro,Medina,,,603027,328.36046850604,321.13785170765,
Men Cat 1/2/3,32,26052,James,Schurman,,,284479,302.12305575894,325.54415191967,
Men Cat 1/2/3,33,213335,Anthony,Canon,,,610477,389.37697815206,329.95045213168,
Men Cat 1/2/3,34,171967,Luis,David rivera cruz,,,553890,250.58848377828,334.35675234369,
Men Cat 1/2/3,35,159018,Matthew,Maddox,,,548492,312.32525128363,338.7630525557,
Men Cat 1/2/3,36,235418,Carlos,Navarro,,,625622,438.654907649,343.16935276771,
Men Cat 1/2/3,37,235158,Roberto,Matilla,,,625839,389.01878501067,347.57565297973,
Men Cat 1/2/3,38,27827,Maikel,Matos,,,290940,311.898312857,351.98195319174,
Men Cat 1/2/3,39,232828,Alberto,Espinoza,,,607341,395.66635992064,356.38825340375,
Men Cat 1/2/3,40,188278,Erizon,Pena,,,655868,288.00974219193,360.79455361576,
Men Cat 1/2/3,41,189852,Isaac,Kovack,,,571843,427.67757778793,365.20085382778,
Men Cat 1/2/3,42,206416,Lucas,Rivas zuleta,,,504562,299.25228504452,369.60715403979,
Men Cat 1/2/3,43,193523,Nicolas,Guevara,,,604967,333.1810845886,374.0134542518,
Men Cat 1/2/3,44,27808,Luis,Zayas,,,193019,299.12897748139,378.41975446381,
Men Cat 1/2/3,45,178007,Manuel,Torres,,,576593,358.96297759471,382.82605467583,
Men Cat 1/2/3,46,352093,Josh,Kelly,,,,200,387.23235488784,
Men Cat 1/2/3,47,45341,Gunter,Hermanni,,,163923,321.8775863543,391.63865509985,
Men Cat 1/2/3,48,73602,Juan,J ferreira,,,213427,318.26931529799,396.04495531186,
Men Cat 1/2/3,49,259903,Alan,Carballo,,,661704,414.64177000396,400.45125552388,
Men Cat 1/2/3,50,126562,Mavin,Anderson,,,497318,422.84998586598,404.85755573589,
Men Cat 1/2/3,51,27912,Brent,Lucas,,,172189,413.85310978108,409.2638559479,
Men Cat 1/2/3,52,255181,Albert,Gonzalez p,,,654313,438.96417920415,413.67015615991,
Men Cat 1/2/3,53,44336,Sebastian,Cano,,,234454,235.2056003813,418.07645637193,
Men Cat 1/2/3,54,185888,Antonio,Guzman,,,574154,278.98602161167,422.48275658394,
Men Cat 1/2/3,55,27810,Cesar,Sosa,,,258300,390.67308262985,426.88905679595,
Men Cat 1/2/3,56,158355,Juan,Galloza,,,577080,303.01953815104,431.29535700796,
Men Cat 1/2/3,57,252060,Emilio,Perez,,,655315,319.16900893578,435.70165721998,
Men Cat 4/5,1,274694,Jose,Infante,,,632643,396.35161044065,348.80698353542,
Men Cat 4/5,2,207447,Reinier,Gomez,,,654502,390.23238772698,352.86208618182,
Men Cat 4/5,3,174941,Brandon,Guerro,,,568077,404.76748677586,356.91718882822,
Men Cat 4/5,4,232895,Wilfredo,Matute,,,602742,429.96437408497,360.97229147463,
Men Cat 4/5,5,284914,Dijoun,Farquharson,,,668311,482.57037597031,365.02739412103,
Men Cat 4/5,6,295743,Vadym,Pisotskyi,,,751940,467.67787158953,369.08249676743,
Men Cat 4/5,7,242188,Jhony,Jaramillo,,,640460,395.44822484443,373.13759941383,
Men Cat 4/5,8,296961,Jorge,Balboa,,,754627,397.71892709514,377.19270206023,
Men Cat 4/5,9,184494,Adrian,Diaz,,,654775,416.71969117269,381.24780470664,
Men Cat 4/5,10,284905,Brayan,Borrego,,,667844,493.18615016856,385.30290735304,
Men Cat 4/5,11,235367,Juan,Peralta,,,629732,392.03650034117,389.35800999944,
Men Cat 4/5,12,242239,Idel,Armenteros,,,662342,418.9327002484,393.41311264584,
Men Cat 4/5,13,233355,Carlos,Ramirez,,,,450,397.46821529225,
Men Cat 4/5,14,236143,Juan,Gomez,,,268467,450,401.52331793865,
Men Cat 4/5,15,275267,Ihosvany,Gutierrez,,,656859,395.52752328279,405.57842058505,
Men Cat 4/5,16,352088,Silvio,Jair,,,,450,409.63352323145,
Men Cat 4/5,17,274699,Yohan,Cabrera,,,656876,436.80246518611,413.68862587785,
Men Cat 4/5,18,255179,Fredy,Pacheco,,,653583,414.10351006279,417.74372852426,
Men Cat 4/5,19,232882,Nelson,Garcia,,,257939,450,421.79883117066,
Men Cat 4/5,20,235046,Yasmany,Garcia,,,604378,490.63846244697,425.85393381706,
Men Cat 4/5,21,296314,Kurt,Getz,,,667388,490.96228253967,429.90903646346,
Men Cat 4/5,22,284904,Roberto,Diaz,,,668142,548.69536895275,433.96413910987,
Men Cat 4/5,23,234998,Ronaldo,Dos santos,,,612378,431.67399004373,438.01924175627,
Men Cat 4/5,24,235044,Rafael,Acosta,,,629050,477.23149846163,442.07434440267,
Men Cat 4/5,25,235697,Justin,Lopez,,,643904,474.91546157094,446.12944704907,
Men Cat 4/5,26,169224,Joshua,Guzman,,,629849,482.93042502079,450.18454969547,
Men Cat 4/5,27,207438,Devon,Chin,,,653999,509.27569871803,454.23965234188,
Men Cat 4/5,28,273931,Julio,Espinosa,,,662346,494.60153983772,458.29475498828,
Men Cat 4/5,29,252075,Cristian,Tobar,,,654286,368.18683140599,462.34985763468,
Men Cat 4/5,30,231378,Caleb,Ault,,,617516,467.30099552986,466.40496028108,
Men Cat 4/5,31,295742,Jose,M perez,,,752024,392.8661632556,470.46006292748,
Men Cat 4/5,32,143870,Kadel,Piedrahita,,,515912,457.81828188081,474.51516557389,
Men Cat 4/5,33,160290,Juan,Fernandez,,,,472.40617410208,478.57026822029,
Men Cat 4/5,34,295745,Pedro,A. romero,,,752472,532.11846452437,482.62537086669,
Men Cat 4/5,35,235415,Nicolas,Benn,,,627873,469.01081611203,486.68047351309,
Men Cat 4/5,36,252064,Francesco,Balistreri,,,654196,509.46015072928,490.7355761595,
Men Cat 4/5,37,232893,Alfonzo,Ramos,,,611312,450,494.7906788059,
Men Cat 4/5,38,250865,Ivan,Zurita,,,650648,517.87037806226,498.8457814523,
Men Cat 4/5,39,233359,Mario,Ramirez,,,,450,502.9008840987,
Men Cat 4/5,40,232899,Miguel,Quan,,,,450,506.9559867451,
Men Cat 4/5,41,284918,Kevin,Torres,,,666521,482.99519723569,511.01108939151,
Men Cat 4/5,42,298708,Sebastian,Norena,,,757741,450,515.06619203791,
Men Cat 4/5,43,116376,Daniel,Acosta,,,465932,466.40496028108,519.12129468431,
Men Cat 4/5,44,284901,Juan,Ferreira,,,668079,491.41048841532,523.17639733071,
Men Cat 4/5,45,234983,Ronaldo,Dos santos,,,626086,499.41779954526,527.23149997712,
Men Cat 4/5,46,352089,Jose,Coronado,,,,450,531.28660262352,
Men Cat 4/5,47,242190,Juan,Daza,,,631078,479.01543875248,535.34170526992,
Men Cat 4/5,48,296316,Gabriel,Perez,,,751834,447.23300209008,539.39680791632,
Men Cat 4/5,49,296315,Leandro,Vega,,,752191,532.10132988498,543.45191056272,
Men Cat 4/5,50,242224,Yovierki,Adams,,,,482.61167053811,547.50701320913,
Men Cat 4/5,51,296973,Robelkis,Gonzalez,,,751861,477.5622233888,551.56211585553,
Men Cat 4/5,52,138518,Maxwell,Darocha,,,755707,458.79010822398,555.61721850193,
Men Cat 4/5,53,247697,Dayron,Gonzalez,,,,489.36529994339,559.67232114833,
Men Cat 4/5,54,297432,Matthew,Maffucci,,,754705,532.5,563.72742379474,
Men Cat 4/5,55,251119,Rafael,Cancio,,,652846,482.29695115175,567.78252644114,
Men Cat 4/5,56,250803,Brian,Garciga,,,,408.0181205164,571.83762908754,
Men Cat 4/5,57,147724,Richard,Vargas,,,513873,523.1946222032,575.89273173394,
Men Cat 4/5,58,252061,Ernesto,Igarza,,,650089,438.30502718133,579.94783438034,
Men Cat 4/5,59,145300,Jordan,Sneddon,,,548715,486.44592876751,584.00293702675,
Men Master 40+ Cat 1/2/3/4,1,42768,Pedro,Medina,,,177274,262.53723609146,244.68762170757,
Men Master 40+ Cat 1/2/3/4,2,71695,Lexter,Martinez,,,646801,326.56651323572,249.47842522783,
Men Master 40+ Cat 1/2/3/4,3,250772,Gio,Iera,,,627341,340.83405963158,254.26922874809,
Men Master 40+ Cat 1/2/3/4,4,145292,Leonardo,Torcat,,,526421,270.1585798006,259.06003226836,
Men Master 40+ Cat 1/2/3/4,5,259901,Yoel,Marino,,,657011,266.87827769628,263.85083578862,
Men Master 40+ Cat 1/2/3/4,6,207447,Reinier,Gomez,,,654502,390.23238772698,268.64163930888,
Men Master 40+ Cat 1/2/3/4,7,242197,Stefan,Logan,,,604935,320.55213821182,273.43244282914,
Men Master 40+ Cat 1/2/3/4,8,193708,Carlos,Abascal,,,607717,409.57111719504,278.2232463494,
Men Master 40+ Cat 1/2/3/4,9,352090,Kevin,Stewart,,,176974,350,283.01404986966,
Men Master 40+ Cat 1/2/3/4,10,251114,Ricardo,Rodriguez,,,651176,400.2839755615,287.80485338992,
Men Master 40+ Cat 1/2/3/4,11,242239,Idel,Armenteros,,,662342,418.9327002484,292.59565691018,
Men Master 40+ Cat 1/2/3/4,12,27810,Cesar,Sosa,,,258300,390.67308262985,297.38646043045,
Men Master 40+ Cat 1/2/3/4,13,232895,Wilfredo,Matute,,,602742,429.96437408497,302.17726395071,
Men Master 40+ Cat 1/2/3/4,14,126571,Lionel,Rodriguez,,,231144,424.12700035805,306.96806747097,
Men Master 40+ Cat 1/2/3/4,15,27837,Miguel,Puldon,,,221399,392.78876939935,311.75887099123,
Men Master 40+ Cat 1/2/3/4,16,299683,Hugo,Migani,,,755738,350,316.54967451149,
Men Master 40+ Cat 1/2/3/4,17,126562,Mavin,Anderson,,,497318,422.84998586598,321.34047803175,
Men Master 40+ Cat 1/2/3/4,18,140020,Raydel,Apesteguia,,,513438,364.41182730441,326.13128155201,
Men Master 40+ Cat 1/2/3/4,19,352091,John,Davis,,,472157,350,330.92208507227,
Men Master 40+ Cat 1/2/3/4,20,106000,Andrew,Simms,,,443437,395.22439776595,335.71288859254,
Men Master 40+ Cat 1/2/3/4,21,232903,Eduardo,Alvarez,,,607449,410.54107903655,340.5036921128,
Men Master 40+ Cat 1/2/3/4,22,27912,Brent,Lucas,,,172189,413.85310978108,345.29449563306,
Men Master 40+ Cat 1/2/3/4,23,235164,Norlens,Suarez,,,630677,450.59595683283,350.08529915332,
Men Master 40+ Cat 1/2/3/4,24,143883,Rodolfo,Colon,,,273280,426.80892901046,354.87610267358,
Men Master 40+ Cat 1/2/3/4,25,296957,Giovanni,Perez,,,752209,407.98421732169,359.66690619384,
Men Master 40+ Cat 1/2/3/4,26,8511,Jorge,Fernandes,,,56514,397.99333435593,364.4577097141,
Men Master 40+ Cat 1/2/3/4,27,127938,Ramon,Delgado,,,505887,480.53227598807,369.24851323437,
Men Master 40+ Cat 1/2/3/4,28,105994,Quenni,King,,,291957,350,374.03931675463,
Men Master 40+ Cat 1/2/3/4,29,247271,Sean,Spaulding,,,645174,423.13660302733,378.83012027489,
Men Master 40+ Cat 1/2/3/4,30,235369,Diomar,Rodriguez,,,630138,395.14802870648,383.62092379515,
Men Master 40+ Cat 1/2/3/4,31,234982,James,Schwitalla,,,625766,451.77431643625,388.41172731541,
Men Master 40+ Cat 1/2/3/4,32,296956,Reynaldo,Cabrera,,,754064,423.13660302733,393.20253083567,
Men Master 40+ Cat 1/2/3/4,33,171043,Silvio,Valesi,,,605097,391.59870140338,397.99333435593,
Men Master 40+ Cat 1/2/3/4,34,250806,Estivinson,Lina,,,,453.81653449851,402.78413787619,
Men Master 40+ Cat 1/2/3/4,35,352092,Michel,Ribeiro,,,,350,407.57494139646,
Men Master 40+ Cat 1/2/3/4,36,127932,Carlos,Cruz,,,138705,470.16543929532,412.36574491672,
Men Master 40+ Cat 1/2/3/4,37,126865,Alexander,Suarez,,,108117,350,417.15654843698,
Men Master 40+ Cat 1/2/3/4,38,46871,Shannon,Malmquist,,,58174,366.0479003219,421.94735195724,
Men Master 40+ Cat 1/2/3/4,39,242224,Yovierki,Adams,,,,482.61167053811,426.7381554775,
Men Master 40+ Cat 1/2/3/4,40,105998,Jose,Alamo,,,458560,410.0082698519,431.52895899776,
Men Master 40+ Cat 1/2/3/4,41,235370,Luis,Gastell,,,630397,383.51202661667,436.31976251802,
Men Master 40+ Cat 1/2/3/4,42,235429,Erick,Hernandez,,,475373,350,441.11056603828,
Men Master 40+ Cat 1/2/3/4,43,251131,Carlos,Pons,,,654946,451.65129190411,445.90136955855,
Men Master 40+ Cat 1/2/3/4,44,61595,Eric,Mcbride,,,141060,283.94029677358,450.69217307881,
Men Master 40+ Cat 1/2/3/4,45,250809,Sandy,Lastres,,,601698,396.79698359841,455.48297659907,
Men Master 40+ Cat 1/2/3/4,46,44340,Erick,Camacho,,,278855,446.79014535306,460.27378011933,
Men Master 40+ Cat 1/2/3/4,47,252072,Wilber,Infante,,,179089,447.84271756888,465.06458363959,
Men Master 40+ Cat 1/2/3/4,48,274704,Manuel,Caso,,,655471,293.16213320221,469.85538715985,
Men Master 40+ Cat 1/2/3/4,49,173124,Daniel,Lemoine,,,609180,472.18568395364,474.64619068011,
Men Master 40+ Cat 1/2/3/4,50,273931,Julio,Espinosa,,,662346,494.60153983772,479.43699420037,
Men Master 40+ Cat 1/2/3/4,51,192204,Jason,Stanley,,,602605,398.22607426813,484.22779772064,
Men Master 40+ Cat 1/2/3/4,52,188263,Roldan,Rojas,,,,350,489.0186012409,
Men Master 40+ Cat 1/2/3/4,53,93624,Stephen,Green,,,428451,464.33156358873,493.80940476116,
Men Master 40+ Cat 1/2/3/4,54,45419,Garret,Moore,,,152118,427.48200145568,498.60020828142,
Men Master 40+ Cat 1/2/3/4,55,73608,Esteban,Lettieres,,,427677,464.32364828506,503.39101180168,
Men Master 40+ Cat 1/2/3/4,56,191525,Greg,Olsen,,,59857,350,508.18181532194,
Men Master 40+ Cat 1/2/3/4,57,27898,Armando,Garcia,,,210743,410.59853239246,512.9726188422,
Men Master 40+ Cat 1/2/3/4,58,27820,Stephen,Gilligan,,,85222,445.24917951157,517.76342236246,
Men Master 40+ Cat 1/2/3/4,59,18788,Frank,Negri,,,48189,329.46120798865,522.55422588273,
Men Master 40+ Cat 1/2/3/4,60,73602,Juan,J ferreira,,,213427,318.26931529799,527.34502940299,
Men Master 40+ Cat 1/2/3/4,61,191317,Alejandro,Vivas,,,555775,401.40482640204,532.13583292325,
Men Master 40+ Cat 1/2/3/4,62,27908,Jose,Armas,,,243186,375.85736068621,536.92663644351,
Men Master 40+ Cat 1/2/3/4,63,206429,Carlos,Tellez,,,249257,402.69430601546,541.71743996377,
Men Master 40+ Cat 1/2/3/4,64,27807,Gerardo,Rodriguez,,,225353,350,546.50824348403,
Men Master 40+ Cat 1/2/3/4,65,176888,Jairo,Castro,,,66351,350,551.29904700429,
Men Master 50+ Cat 1/2/3/4,1,42768,Pedro,Medina,,,177274,262.53723609146,262.53723609146,
Men Master 50+ Cat 1/2/3/4,2,274704,Manuel,Caso,,,655471,293.16213320221,273.63248859595,
Men Master 50+ Cat 1/2/3/4,3,192338,Roberto,Morera,,,607147,359.3500951426,280.21782724958,
Men Master 50+ Cat 1/2/3/4,4,27814,Raul,Diaz,,,243183,303.60740225377,286.80316590322,
Men Master 50+ Cat 1/2/3/4,5,27829,Christopher,Wright,,,226496,345.74981728163,293.38850455685,
Men Master 50+ Cat 1/2/3/4,6,89900,Leonardo,Perez avila,,,417331,343.28783233458,299.97384321048,
Men Master 50+ Cat 1/2/3/4,7,92902,Edwin,Calderon sr,,,420186,417.30373933708,306.55918186411,
Men Master 50+ Cat 1/2/3/4,8,232856,Heriberto,Rodriguez-gallo,,,222641,333.36249995917,313.14452051774,
Men Master 50+ Cat 1/2/3/4,9,126726,Jose,Solis,,,290012,395.54000776101,319.72985917137,
Men Master 50+ Cat 1/2/3/4,10,61595,Eric,Mcbride,,,141060,283.94029677358,326.315197825,
Men Master 50+ Cat 1/2/3/4,11,27809,Joel,Barros,,,170269,465.03346628757,332.90053647863,
Men Master 50+ Cat 1/2/3/4,12,296961,Jorge,Balboa,,,754627,397.71892709514,339.48587513226,
Men Master 50+ Cat 1/2/3/4,13,18788,Frank,Negri,,,48189,329.46120798865,346.0712137859,
Men Master 50+ Cat 1/2/3/4,14,127942,Carlos,Puertas,,,500057,501.98433072002,352.65655243953,
Men Master 50+ Cat 1/2/3/4,15,100032,Jimmy,De la luz caballero,,,434477,423.63171563993,359.24189109316,
Men Master 50+ Cat 1/2/3/4,16,296957,Giovanni,Perez,,,752209,407.98421732169,365.82722974679,
Men Master 50+ Cat 1/2/3/4,17,232903,Eduardo,Alvarez,,,607449,410.54107903655,372.41256840042,
Men Master 50+ Cat 1/2/3/4,18,235164,Norlens,Suarez,,,630677,450.59595683283,378.99790705405,
Men Master 50+ Cat 1/2/3/4,19,250772,Gio,Iera,,,627341,340.83405963158,385.58324570768,
Men Master 50+ Cat 1/2/3/4,20,234982,James,Schwitalla,,,625766,451.77431643625,392.16858436131,
Men Master 50+ Cat 1/2/3/4,21,44320,Noe,Gonzalez,,,89503,391.17499204143,398.75392301494,
Men Master 50+ Cat 1/2/3/4,22,8511,Jorge,Fernandes,,,56514,397.99333435593,405.33926166858,
Men Master 50+ Cat 1/2/3/4,23,71714,Carlos,Fuentes,,,394207,347.48003607629,411.92460032221,
Men Master 50+ Cat 1/2/3/4,24,251173,Jaime,Diaz,,,237679,450,418.50993897584,
Men Master 50+ Cat 1/2/3/4,25,138518,Maxwell,Darocha,,,755707,458.79010822398,425.09527762947,
Men Master 50+ Cat 1/2/3/4,26,233372,Harry,Lengua,,,,444.14726408069,431.6806162831,
Men Master 50+ Cat 1/2/3/4,27,274707,Juan,Gonzalez,,,657121,379.49013576914,438.26595493673,
Men Master 50+ Cat 1/2/3/4,28,25888,Rich,Carolan,,,98343,398.07950725034,444.85129359036,
Men Master 50+ Cat 1/2/3/4,29,206432,Eglis,Perez,,,614652,395.8951821178,451.43663224399,
Men Master 50+ Cat 1/2/3/4,30,93624,Stephen,Green,,,428451,464.33156358873,458.02197089762,
Men Master 50+ Cat 1/2/3/4,31,27820,Stephen,Gilligan,,,85222,445.24917951157,464.60730955126,
Men Master 50+ Cat 1/2/3/4,32,173124,Daniel,Lemoine,,,609180,472.18568395364,471.19264820489,
Men Master 50+ Cat 1/2/3/4,33,206429,Carlos,Tellez,,,249257,402.69430601546,477.77798685852,
Men Master 50+ Cat 1/2/3/4,34,188263,Roldan,Rojas,,,,450,484.36332551215,
Men Master 50+ Cat 1/2/3/4,35,252075,Cristian,Tobar,,,654286,368.18683140599,490.94866416578,
Men Master 50+ Cat 1/2/3/4,36,27908,Jose,Armas,,,243186,375.85736068621,497.53400281941,
Men Master 50+ Cat 1/2/3/4,37,194630,Scott,Kuhnau,,,611486,499.00364206731,504.11934147304,
Men Master 50+ Cat 1/2/3/4,38,191525,Greg,Olsen,,,59857,450,510.70468012667,
Men Master 50+ Cat 1/2/3/4,39,193723,William,Gonzalez,,,593472,525.92111274761,517.2900187803,
Men Master 50+ Cat 1/2/3/4,40,27898,Armando,Garcia,,,210743,410.59853239246,523.87535743394,
Men Master 50+ Cat 1/2/3/4,41,9289,Charles,Issendorf,,,45495,468.36008070676,530.46069608757,
Men Master 50+ Cat 1/2/3/4,42,176888,Jairo,Castro,,,66351,450,537.0460347412,
Women Open,1,47905,Shannon,Koch,,,175271,425.22559420645,360.62963540472,
Women Open,2,250817,Adonays,Vera,,,649730,402.82118717973,370.7293401327,
Women Open,3,233809,Melsey,Perez,,,611041,472.58581638456,380.82904486069,
Women Open,4,274710,Yuslaidy,Diaz,,,664664,387.15845567529,390.92874958868,
Women Open,5,242183,Madeline,Wayman,,,628598,444.76369651282,401.02845431666,
Women Open,6,274712,Yerany,Morejon,,,651554,495.2578917776,411.12815904465,
Women Open,7,233377,Emma,Drabbe,,,625694,399.11551753348,421.22786377263,
Women Open,8,250761,Luisa,Parra,,,645645,424.73969583947,431.32756850062,
Women Open,9,193255,Yanilka,Vega,,,611040,477.446520089,441.4272732286,
Women Open,10,252081,Yennifer,Torres,,,667674,461.62668268457,451.52697795659,
Women Open,11,247706,Erin,Langenburg,,,646668,478.09351580372,461.62668268457,
Women Open,12,273934,Melissa,Gomez,,,664577,477.73257230417,471.72638741256,
Women Open,13,193590,Paige,Montanye,,,605575,496.34042181228,481.82609214055,
Women Open,14,152987,Monica,Rossi-montero,,,657181,504.23840444688,491.92579686853,
Women Open,15,46895,Romina,Mok,,,307103,482.65924297943,502.02550159652,
Women Open,16,46894,Jeanine,Seeger,,,369256,400.63258834763,512.1252063245,
Women Open,17,43508,Becca,Brown,,,350202,506.6236249503,522.22491105249,
Women Open,18,127203,Valentina,Chacin,,,486118,448.11989294809,532.32461578047,
Women Open,19,238403,Kate,Stratman,,,639575,431.75433276475,542.42432050846,
Women Open,20,48264,Meggan,Johnson,,,366132,495.97096054933,552.52402523644,
Women Open,21,273254,?,Dnf,,,644632,450,562.62372996443,
