Race Name,Race Date,Category Name,Place,Total Racers,Points
Das Tour De Frankemuth,2013-05-25,Women CAT 4,7,18,557.08606282632,
Willow Time Trial,2014-04-26,Women CAT4  ,4,11,532.3235680839,
Zehnder's das Tour de Frankenmuth,2014-05-24,Women CAT 4  ,3,24,500.23968137817,
Miller Energy Criterium,2014-07-12,Women CRIT F Cat 4  ,1,16,482.96619213016,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR F Cat 4  ,10,17,608.85661412511,
Hines Park TIme Trial,2014-07-27,Women CAT 4  ,6,10,564.31078882808,
Delta Subaru Gaslight Criterium,2014-08-17,Women 4,4,16,520.25857142857,
Willow Time Trial,2015-04-25,Women CAT 3,5,5,,
King's Day Criterium,2015-04-26,Women  F CAT 3/4,7,24,470.88674242424,
King's Day Criterium,2015-04-26,Women  F PRO/CAT 1/2/3,6,12,464.85727777778,
Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Pro 1/2/3,16,19,543.55137731043,
Le Tour de Mont Pleasant - RR,2015-06-13,Women CAT 3,8,11,553.52289495989,
Miller Energy Criterium,2015-07-11,Women  F CAT 3,7,10,537.4364532348,
BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,17,20,566.16273432346,
BTR Park Criterium,2016-07-9,Women F CAT 4,10,17,615.2651875,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Women CAT 4/5,6,10,564.125,
