Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2016-02-27,Women Cat 3/4,11,15,576.53414285714,
Route One Rampage,2016-03-12,Women 4,9,17,600,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Beginner  Cat 4,22,33,647.24048380582,
Argyle Time Trial,2016-04-16,Women Novice OPEN Cat 4,2,14,517.5962640542,
Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,10,32,536.48485416667,
Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,5,30,506.98640268724,
Tour of Page County - GC,2016-04-24,Women  Category 4 Cat,6,26,519.5161691302,
Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,7,28,532.93558837839,
All American Road Race,2016-04-30,Women  Category 4 Cat,8,15,600,
Wilmington Grand Prix,2016-05-14,Women Cat 3/4,28,29,619.01476190476,
Ride Sally Ride,2016-06-4,Women Cat 4,18,38,632.9238125,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women CAT 4,6,11,590.06,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Cat 4,6,9,582.1902291067,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Women Cat 4,7,7,661.154,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Cat 4,5,7,585.36899965413,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  Category 4 Cat4/5,14,27,600,
AVC Road Race,2017-04-29,Women  Category 4 Cat4/5,12,21,614.54331666667,
Turkey Hill Country Classic,2017-05-6,Women Open,16,22,618.06612110322,
Poolesville Road Race,2017-05-13,WoMen Cat 4/5,4,16,525.82816666667,
BikeJam - Kelly Cup,2017-05-21,Women Cat 4/5,10,20,582.45742865864,
Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 4/5,8,14,591.01,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 4/5,5,13,555.43383333333,
Meritus Health Tour of Washingon County - TT,2017-06-18,Women Cat 4/5,3,15,531.18626035444,
Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 4/5,5,13,545.11505350395,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 4,8,12,631.3856,
Tour de Tyson's,2017-07-22,Women Cat 4/5,2,26,497.43420299145,
Tour de Millersburg - Crit,2017-08-5,Women Cat 4/5,8,22,545.44551691472,
Tour de Millersburg - TT,2017-08-5,Women Cat 4/5,5,24,514.44094493111,
Tour de Millersburg - RR,2017-08-6,Women Cat 4/5,6,22,506.12120599922,
Tour de Tysons Circuit Race,2018-03-17,Women Senior Cat4/5,8,14,600,
2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 4/5,11,19,636.94929166667,
