Race Name,Race Date,Category Name,Place,Total Racers,Points
Mass Ave Criterium,2012-08-11,Women Cat 4  ,14,14,691.01492042755,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Senior Women Category 1-4,6,6,522.58133333333,
Slow Ride Omnium - RR,2015-06-6,Women Cat 4,20,22,727.2519,
Slow Ride Omnium - TT,2015-06-6,Women Cat 4,17,17,743.52176480238,
Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,12,17,680.36095238095,
Slow Ride Omnium - GC,2015-06-7,Women Cat 4,11,11,700.8336455387,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 4,19,24,694.17921651073,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,16,19,615.76766666667,
Three River Rumble - RR,2016-05-15,Women Cat 4,15,21,637.35413896881,
SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,20,25,639.27097222222,
SweetWater IPA Omnium - TT,2016-06-4,Women Cat 4,12,13,712.61657317295,
SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 4,7,15,601.015,
SweetWater IPA Omnium - GC,2016-06-5,Women Cat 4,9,11,665.42529887519,
Knoxie Crits ,2016-06-8,C Race Cat 4/5,6,10,475.29,
Knoxie Crits ,2016-06-8,B Race Open,14,17,445.62458333333,
New Albany Criterium-NAC,2016-06-19,Women Cat 4,4,5,,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 4,7,26,535.30691666667,
Swamp Classic - Crit,2017-02-11,Women Collegiate B,7,16,587.14285714286,
Swamp Classic - RR,2017-02-11,Women Collegiate B,6,17,566.25,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Coll Wom B,7,17,567.46473809524,
Auburn University Collegiate Cycling - TT,2017-02-25,Women Coll Wom B,4,8,573.91071428571,
Brevard College Criterium,2017-03-18,Women Coll Wom B,8,22,558.07248621332,
Warren Wilson Criterium,2017-03-19,Women Coll Wom B,6,21,542.73935343915,
Georgia Tech Cycling Weekend - TT,2017-03-25,Women Coll Wom B,7,11,626.01843090937,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Women Coll Wom B,6,17,569.23801002565,
Georgia Tech Cycling Weekend - RR,2017-03-25,Women Coll Wom B,9,16,619.13366666667,
Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom B,7,15,606.97902380952,
Milligan College Cycling Classic - Crit,2017-04-1,Women Pro/Cat 1/2,6,1,,
Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom B,6,20,540.53883333333,
Milligan College Cycling Classic - TT,2017-04-1,Women Coll Wom B,5,7,682.16068002525,
Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,16,17,609.02952083333,
Johnson City Omnium - TT,2017-06-3,Women Cat 4,8,9,604.84942401858,
Johnson City Omnium - Crit,2017-06-4,Cat 4,22,22,522.93120984848,
Johnson City Omnium - Crit,2017-06-4,Women Cat 4,6,9,566.57477041285,
Johnson City Omnium,2017-06-4,Women Cat 4,6,6,590.03432497571,
Whiskey City Twilight Challenge,2017-06-23,Women PRO/1/2/3,11,12,506.79611111111,
Whiskey City Twilight Challenge,2017-06-23,Women CAT 4/5,DQ,8,641.31709285714,
Hyde Park Blast Criterium,2017-06-24,Women CAT 4,5,9,552.82,
Muncie Grand Prix,2017-07-30,Women Senior  Cat 3/4/5,11,14,602.3454147619,
NUVO Mass Ave Criterium,2017-08-5,Women Cat 4/5,11,15,613.83571428571,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Women Col Wom B,2,12,453.06208333333,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Col Wom B,8,16,493.60354166667,
Lindsey Wilson College Road Race,2018-03-3,Women B,7,9,583.35650214836,
Lindsey Wilson College Criterium,2018-03-4,Women B,7,9,561.687525625,
Brooks Road Race p/b GA TECH,2018-03-10,Women Wom B,8,12,507.75180555556,
Tucker Crit p/b GA TECH,2018-03-11,Women Wom B,10,11,541.8576,
Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT B,3,15,528.06428571429,
Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT B,6,16,559.8694765625,
Milligan College Cycling Classic,2018-03-25,Women Open,6,7,491.588775,
High Country Cycling Classic - Crit,2018-04-8,Women B Collegiate,2,5,,
Upstate Cycling Classic - RR,2018-04-14,Women Wom B,11,22,545.89528020833,
Upstate Cycling Classic - Crit,2018-04-15,Women Wom B,4,19,480.98487931713,
Johnson City Omnium - TT,2018-06-2,Women Cat 4/5,4,5,,
Johnson City Omnium - Criterium,2018-06-3,Women Cat 4/5,4,6,585.27,
Heroes Crit and Fit Day,2018-07-28,Women 4/5,4,5,,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Women Senior  Cat 4/5,4,5,,
Swamp Classic - TT,2019-02-2,Women Coll Wom B,3,4,,
Swamp Classic - RR,2019-02-2,Women Coll Wom B,9,20,585.96,
Swamp Classic - Crit,2019-02-3,Women Coll Wom B,13,21,596.29623333333,
Auburn University Collegiate Cycling - RR,2019-02-23,Women Wom Coll B,15,35,578.90264705882,
Auburn University Collegiate Cycling - Crit,2019-02-24,Women Wom Coll B,10,30,560.85314833158,
Brooks Road Race,2019-03-9,Women Wom Coll B,6,11,585.98,
Brooks TT,2019-03-9,Women Wom Coll B,2,4,,
Brooks Crit,2019-03-10,Women Wom Coll B,8,8,660.02335544271,
Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT B,6,10,646.26525,
Tiger Town Omnium - TT,2019-03-23,Women Collegiate CAT B,2,3,,
King University Cycling Crit Weekend,2019-03-30,Women B/C collegiate,5,13,564.899410291,
King University Cycling Crit Weekend Day 2,2019-03-31,Women B/C collegiate,3,11,546.95977969456,
Milligan College Cycling Classic - TT,2019-04-6,Women Collegiate CAT B/C,2,3,,
Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT B/C,5,12,585.2821184988,
Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT B/C,8,13,603.15361111111,
High Country Cycling Classic - Crit,2019-04-28,Women Collegiate A,7,14,512.85,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Women Varsity Open,5,13,537.2255814038,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 3/4/5,10,13,606.17166666667,
Johnson City Omnium - Crit,2019-06-2,Women Cat 4/5,5,7,614.12166666667,
Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,27,30,515.18160980787,
Madeira Criterium and Run,2019-06-28,Women PRO/1/2/3,8,11,508.42113333333,
Hyde Park Blast Criterium,2019-06-29,Women CAT 3,5,5,,
Hyde Park Blast Criterium,2019-06-29,Women PRO/1/2/3,14,15,542.90985714286,
Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,37,42,569.28656140351,
IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,36,42,544.08707017544,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,26,31,561.26276923077,
Swamp Classic - TT,2020-02-1,Women Coll A,3,6,503.61075746645,
Swamp Classic - Crit,2020-02-2,Women Coll A,9,12,523.73761111111,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll A,27,29,588.03343089711,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Women Coll A,7,7,645.82325686516,
Hincapie Spring Series,2020-02-22,WoMen Cat 1/2/3,13,16,478.12266666667,
Hincapie Spring Series,2020-02-23,WoMen Cat 1/2/3,15,15,525.51533333333,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Cat 3,7,7,587.75350930122,
Tour of the Southern Highlands - RR,2020-03-1,Women Cat 3,DNF,7,579.61801240163,
Johnson City Omnium - TT,2020-08-15,Women Cat 3,4,4,,
Johnson City Omnium - TT,2020-08-16,Women Cat 3,5,5,,
Johnson City Omnium - TT,2020-08-16,Women Pro/Cat 1/2,12,14,497.01402777778,
TigerTown Road Race,2021-03-27,Women Pro 1-3,13,15,442.89094444444,
2021 Hincapie Spring Series,2021-04-10,WoMen Pro/Cat 1/2/3,17,17,461.51866666667,
2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,29,30,439.92804640638,
2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,26,29,447.63183822458,
2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,16,24,413.65133333333,
Carter County Omnium - TT,2021-06-5,Women Cat 3,8,8,540.36094995706,
Carter County Omnium - Crit,2021-06-6,Women Cat 3,7,8,527.85043617533,
Carter County Omnium - Crit,2021-06-6,Women Pro/Cat 1/2,12,14,506.44030291728,
Boise Twilight Criterium,2021-07-10,Women Cat2/3/4,17,18,570.3125,
HHC Rumble @ Roebling,2021-07-25,Women Open Pro/Cat 1/2/3,3,4,,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women CAT 1/2/3,9,9,440,
