Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Men  Masters 45+,24,35,433.25491713684,
Rosena Ranch,2012-03-24,Men  Masters 50+,9,9,415,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,23,76,366.92412280702,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,48,75,403.45387387387,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,44,91,416.09044505981,
Ontario Series 1-7,2014-01-12,Men  Master 55+,21,28,472.51252405494,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,44,68,426.93351470588,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,44,46,548.09514492754,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,64,94,440.36806666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,74,89,516.43259459459,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,28,34,551.74439285714,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,39,54,427.15185333333,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,36,59,427.67188636364,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,23,32,451.92518488855,
San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,23,32,449.90091733232,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,21,30,434.72100060386,
San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,23,30,444.71519444444,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,37,46,457.66916666667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 55+,8,13,440.88647222222,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,53,70,462.32722380952,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,22,34,449.59156862745,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,33,51,458.01069565217,
