Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35 plus Masters,1,12334,Shawn,Teske,,,35249,281.09,281.09,
Men 35 plus Masters,2,19469,James,Eichvalds,,,10582,335.51,301.37090909091,
Men 35 plus Masters,3,29963,Greg,Kaplan,,,343490,391.74,308.62481818182,
Men 35 plus Masters,4,18534,Ron,Short,,,110951,379.45,315.87872727273,
Men 35 plus Masters,5,4197,Willie,Payton,,,137827,323.1,323.13263636364,
Men 35 plus Masters,6,4183,Gavin,Robertson,foundation,,205328,300,330.38654545455,
Men 35 plus Masters,7,3288,Unknown,Rider,,,,373.91,373.91,
Men 35 plus Masters,7,3288,Unknown,Rider,,,,373.91,373.91,
Men 35 plus Masters,7,12339,Eric,Wallenburg,,,64356,354.34,352.14827272727,
Men 35 plus Masters,8,3288,Unknown,Rider,,,,373.91,388.41781818182,
Men 35 plus Masters,8,3288,Unknown,Rider,,,,373.91,388.41781818182,
Men 35 plus Masters,8,3288,Unknown,Rider,,,,373.91,388.41781818182,
Men 35 plus Masters,9,3288,Unknown,Rider,,,,373.91,402.92563636364,
Men 35 plus Masters,9,3288,Unknown,Rider,,,,373.91,402.92563636364,
Men 35 plus Masters,10,3288,Unknown,Rider,,,,373.91,417.43345454545,
Men 35 plus Masters,10,3288,Unknown,Rider,,,,373.91,417.43345454545,
Men 35 plus Masters,11,3288,Unknown,Rider,,,,373.91,431.94127272727,
Men 35 plus Masters,11,3288,Unknown,Rider,,,,373.91,431.94127272727,
Men 35 plus Masters,12,3288,Unknown,Rider,,,,373.91,446.44909090909,
Men 35 plus Masters,12,3288,Unknown,Rider,,,,373.91,446.44909090909,
Men 35 plus Masters,13,3288,Unknown,Rider,,,,373.91,446.44909090909,
Men 35 plus Masters,13,3288,Unknown,Rider,,,,373.91,446.44909090909,
Men 45  Masters,1,19469,James,Eichvalds,,,10582,335.51,304.0875,
Men 45  Masters,2,7115,Gilbert,Hatton,,,61128,480.89,306.49517241379,
Men 45  Masters,3,7116,Joseph,Manacchio,,,53227,350.9,308.90284482759,
Men 45  Masters,4,22036,Stephen,Sambrano,,,141829,368.32,311.31051724138,
Men 45  Masters,5,18758,Brian,Gristick,,,191647,354.03,313.71818965517,
Men 45  Masters,6,2598,David,Beaudry,,,217802,322.15,316.12586206897,
Men 45  Masters,7,18526,Kenneth,Drake,somerset,,48435,367.1,318.53353448276,
Men 45  Masters,8,62873,Harris,Lonergan,,,88138,356.92,320.94120689655,
Men 45  Masters,9,108690,Stephen,Rodeschin,,,65473,400,323.34887931034,
Men 45  Masters,10,18796,David,Whitney,,,64938,387.38,325.75655172414,
Men 45  Masters,11,74846,Kurt,Dodds,CS Velo,,9666,368.5,328.16422413793,
Men 45  Masters,12,14868,Norman,Connelly,,,145295,375.90794855194,330.57189655172,
Men 45  Masters,13,6852,Dusan,Strika,,,61737,421.07,332.97956896552,
Men 45  Masters,14,3288,Unknown,Rider,,,,373.91,340.2025862069,
Men 45  Masters,14,3288,Unknown,Rider,,,,373.91,340.2025862069,
Men 45  Masters,15,3288,Unknown,Rider,,,,373.91,340.2025862069,
Men 45  Masters,15,12360,Andrew,Davala,,,307571,426.34,342.61025862069,
Men 45  Masters,16,18539,John,Olsen,DenosWonde rWheel,,88447,390.57,345.01793103448,
Men 45  Masters,17,50031,Gary,Cohen,,,49037,408,347.42560344828,
Men 45  Masters,18,3288,Unknown,Rider,,,,373.91,349.83327586207,
Men 45  Masters,19,24486,Brian,Murphy,,,237827,382.15951853153,352.24094827586,
Men 45  Masters,20,92025,Larry,Parker,,,,475.16915138889,354.64862068966,
Men 45  Masters,21,39126,Robert,Casciato,,,70511,438.52,357.05629310345,
Men 45  Masters,22,24912,Clayton,Allen,,,110675,351.72,361.87163793103,
Men 45  Masters,22,64251,Juan,Barraza,,,252248,469.43,359.46396551724,
Men 45  Masters,23,18764,Igor,Bystrycky,,,97361,423.14,364.27931034483,
Men 45  Masters,23,5886,Richard,Bauch,,,154757,449.32591593636,366.68698275862,
Men 45  Masters,24,92026,James,Thistle,,,,473.28313796296,369.09465517241,
Men 45  Masters,25,22024,Edward,Bertucio,,,61909,452.28,371.50232758621,
Men 45  Masters,26,3925,Robert,Wilson,,,75820,436.63,376.31767241379,
Men 45  Masters,26,7130,Matthew,Diefenbach,,,142263,330.66,373.91,
Men 45  Masters,27,22020,Scott,Demarzio,,,9162,400.73,378.72534482759,
Men 45  Masters,28,3288,Unknown,Rider,,,,373.91,385.94836206897,
Men 45  Masters,28,12339,Eric,Wallenburg,,,64356,354.34,383.54068965517,
Men 45  Masters,29,3288,Unknown,Rider,,,,373.91,395.57905172414,
Men 45  Masters,29,2643,Ed,Peterson,,,205707,439.66,388.35603448276,
Men 45  Masters,30,3288,Unknown,Rider,,,,373.91,400.39439655172,
Men 45  Masters,30,3288,Unknown,Rider,,,,373.91,400.39439655172,
Men 45  Masters,30,5874,Robert,Jaggard,,,122022,451.44,393.17137931034,
Men 45  Masters,31,3288,Unknown,Rider,,,,373.91,405.20974137931,
Men 45  Masters,31,3288,Unknown,Rider,,,,373.91,405.20974137931,
Men 45  Masters,32,3288,Unknown,Rider,,,,373.91,410.0250862069,
Men 45  Masters,32,3288,Unknown,Rider,,,,373.91,410.0250862069,
Men 45  Masters,33,3288,Unknown,Rider,,,,373.91,414.84043103448,
Men 45  Masters,33,3288,Unknown,Rider,,,,373.91,414.84043103448,
Men 45  Masters,34,3288,Unknown,Rider,,,,373.91,419.65577586207,
Men 45  Masters,34,3288,Unknown,Rider,,,,373.91,419.65577586207,
Men 45  Masters,35,3288,Unknown,Rider,,,,373.91,424.47112068966,
Men 45  Masters,35,3288,Unknown,Rider,,,,373.91,424.47112068966,
Men 45  Masters,36,3288,Unknown,Rider,,,,373.91,429.28646551724,
Men 45  Masters,36,3288,Unknown,Rider,,,,373.91,429.28646551724,
Men 45  Masters,37,3288,Unknown,Rider,,,,373.91,434.10181034483,
Men 45  Masters,37,3288,Unknown,Rider,,,,373.91,434.10181034483,
Men 45  Masters,38,3288,Unknown,Rider,,,,373.91,438.91715517241,
Men 45  Masters,38,3288,Unknown,Rider,,,,373.91,438.91715517241,
Men 45  Masters,39,3288,Unknown,Rider,,,,373.91,443.7325,
Men 45  Masters,39,3288,Unknown,Rider,,,,373.91,443.7325,
Men 45  Masters,40,3288,Unknown,Rider,,,,373.91,443.7325,
Men 45  Masters,40,3288,Unknown,Rider,,,,373.91,443.7325,
Men Cat 3,1,94945,Robert,Wasch,,,433033,,,
Men Cat 3,2,89035,Jonah,Coste,crca/wlyd stallyns,,424525,,,
Men Cat 3,3,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,,82063,,,
Men Cat 3,4,35189,Nick,Roehnert,,,319546,,,
Men Cat 3,5,7051,Greg,Horrocks,,,283254,,,
Men Cat 4,1,73415,Adam,Mullen,,,316844,490.15,388.52083333333,
Men Cat 4,2,91627,Jeff,Goldstein,,,422227,453.9,394.04675,
Men Cat 4,3,7045,Jason,Mangler,,,264428,519.86370638379,399.57266666667,
Men Cat 4,4,25691,Matthew,Mory,,,324134,427.2,405.09858333333,
Men Cat 4,5,74939,Mark,Leusner,,,399948,401.07,410.6245,
Men Cat 4,6,73418,Israel,Arroyo,Viking Racing,,304891,456.46,416.15041666667,
Men Cat 4,7,50021,James,Sweet,,,375538,434.56,421.67633333333,
Men Cat 4,8,14769,Anthony,Smith,,,356859,422.13,427.20225,
Men Cat 4,9,28730,William,Reagan,,,29307,443.78,432.72816666667,
Men Cat 4,10,73413,Matthew,Mangan,,,396855,465.31,438.25408333333,
Men Cat 4,11,61925,Ron,Pluto,,,227336,460.63,443.78,
Men Cat 4,12,92486,William,Evers,,,424094,462.9198466235,449.30591666667,
Men Cat 4,13,84179,Baruch,Bar,,,420190,472.04,454.83183333333,
Men Cat 4,14,6914,David,Wilson,,,397608,348.64,460.35775,
Men Cat 4,15,46110,Gary,Kershner,,,375583,421.42,465.88366666667,
Men Cat 4,16,92020,Elliot,Olsen,,,420216,471.87,471.40958333333,
Men Cat 4,17,49527,Kevin,Summers,,,380706,429.63,476.9355,
Men Cat 4,18,66302,John,Piper,,,398392,436.08,482.46141666667,
Men Cat 4,19,28722,Jeffrey,Holt,,,46382,400,487.98733333333,
Men Cat 4,20,76787,William,Wright,,,402499,459.96,493.51325,
Men Cat 4,21,28735,Kevin,Diller,,,61881,431.22301940035,499.03916666667,
Men Cat 5,1,108197,Michael,Henasey,Summit Cycling Club,,197138,500,425,
Men Cat 5,2,103567,Greg,Huneke,,,455253,417.46963055556,434.375,
Men Cat 5,3,108198,Mark,Napoli,,,459255,500,443.75,
Men Cat 5,4,108199,Sean,Miles,,,460421,500,453.125,
Men Cat 5,5,108860,Anthony,Blekicki,,,460321,500,462.5,
Men Cat 5,6,108200,Robert,Scarpa,,,398160,500,471.875,
Men Cat 5,7,99581,Greg,Armstrong,,,434726,480.19,481.25,
Men Cat 5,8,3288,Unknown,Rider,,,,373.91,490.625,
Men Cat 5,9,77005,Joe,Fultano,,,401237,520.1,500,
Men Cat 5,10,37736,John,Mcconnell,,,419380,470.6,509.375,
Men Cat 5,11,92047,Oscar,Diaz,,,410977,497.12404647108,518.75,
Men Cat 5,12,108202,Tristan,Pashalran,,,,500,528.125,
Men Cat 5,13,108203,Dino,Pinto,,,,500,537.5,
Men Cat 5,14,54325,Tyrone,Chilcote,,,354224,546.0294891079,546.875,
Men Cat 5,15,103571,Scott,Santos,,,432021,521.23362307635,556.25,
Men Cat 5,16,49368,Mark,Rogers,,,,546.79,565.625,
Men Cat 5,17,113243,William,Nobes,,,458732,500,575,
Men Pro/Cat 1/2/3,1,3288,Unknown,Rider,,,,373.91,334.64945,
Men Pro/Cat 1/2/3,1,3288,Unknown,Rider,,,,373.91,334.64945,
Men Pro/Cat 1/2/3,2,3288,Unknown,Rider,,,,373.91,345.86675,
Men Pro/Cat 1/2/3,2,3288,Unknown,Rider,,,,373.91,345.86675,
Men Pro/Cat 1/2/3,3,3288,Unknown,Rider,,,,373.91,357.08405,
Men Pro/Cat 1/2/3,3,3288,Unknown,Rider,,,,373.91,357.08405,
Men Pro/Cat 1/2/3,4,3288,Unknown,Rider,,,,373.91,368.30135,
Men Pro/Cat 1/2/3,4,3288,Unknown,Rider,,,,373.91,368.30135,
Men Pro/Cat 1/2/3,5,3288,Unknown,Rider,,,,373.91,379.51865,
Men Pro/Cat 1/2/3,5,3288,Unknown,Rider,,,,373.91,379.51865,
Men Pro/Cat 1/2/3,6,3288,Unknown,Rider,,,,373.91,390.73595,
Men Pro/Cat 1/2/3,6,3288,Unknown,Rider,,,,373.91,390.73595,
Men Pro/Cat 1/2/3,7,3288,Unknown,Rider,,,,373.91,401.95325,
Men Pro/Cat 1/2/3,7,3288,Unknown,Rider,,,,373.91,401.95325,
Men Pro/Cat 1/2/3,8,3288,Unknown,Rider,,,,373.91,413.17055,
Men Pro/Cat 1/2/3,8,3288,Unknown,Rider,,,,373.91,413.17055,
Men Pro/Cat 1/2/3,9,3288,Unknown,Rider,,,,373.91,424.38785,
Men Pro/Cat 1/2/3,9,3288,Unknown,Rider,,,,373.91,424.38785,
Men Pro/Cat 1/2/3,10,3288,Unknown,Rider,,,,373.91,424.38785,
Men Pro/Cat 1/2/3,10,3288,Unknown,Rider,,,,373.91,424.38785,
