Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior - Cross-country Olympic,1,261176,Nestor,Gomez alarcon,,54:42:34,,,,
Men Junior - Cross-country Olympic,2,260764,Johan,Castro mendez,,56:00:38,,,,
Men Junior - Cross-country Olympic,3,264692,Antonio,Gomez ortiz,,56:32:39,,,,
Men Junior - Cross-country Olympic,4,266553,Angel,Montilla bravo,,57:41:08,,,,
Men Junior - Cross-country Olympic,5,266551,David Santiago,Rodriguez pachon,,58:20:21,,,,
Men Junior - Cross-country Olympic,6,267084,Carlos Andres,Diaz mendez,,58:23:34,,,,
Men Junior - Cross-country Olympic,7,266550,Daniel,GUERRERO CASTAÑEDA,,58:43:30,,,,
Men Junior - Cross-country Olympic,8,266543,Jonathan Javier,Jimenez alvarez,,59:06:28,,,,
Men Junior - Cross-country Olympic,9,266549,Levin,Espinosa perez,,59:20:44,,,,
Men Junior - Cross-country Olympic,10,264701,Oscar Santiago,Sandoval aldana,,1:01:12,,,,
Men Junior - Cross-country Olympic,11,278410,Pablo,Ruiz merchan,,1:01:28,,,,
Men Junior - Cross-country Olympic,12,284465,Bryan Ulises,Romero gonzalez,,1:01:48,,,,
Men Junior - Cross-country Olympic,13,267086,Ernesto,Rondon mendienta,,1:04:52,,,,
Men Junior - Cross-country Olympic,14,266548,Victor Manuel,MUÑOZ PEREIRA,,LAP,,,,
Men Junior - Cross-country Olympic,15,284466,Saul Armando,MUÑIZ QUINTERO,,LAP,,,,
Women Junior - Cross-country Olympic,1,284467,Angels Gabriela,Guzman amaya,,53:24:23,,,,
Women Junior - Cross-country Olympic,2,264744,Salome,Cortes bautista,,54:14:78,,,,
Women Junior - Cross-country Olympic,3,266570,Karem,Gomez ballen,,55:02:54:,,,,
Women Junior - Cross-country Olympic,4,266572,Paula Nicole,Ladino alvarado,,57:50:00,,,,
Women Junior - Cross-country Olympic,5,284468,Jennifer Lisseth,Vaca rosales,,1:02:48,,,,
