First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Graeme,Peppler,GMSR GC,2013-09-2,Men 40+,24,41,328.19824422513,
Graeme,Peppler,GMSR Stage 4,2013-09-2,Men 40+,22,71,343.19353309193,
Graeme,Peppler,GMSR Stage 3,2013-09-1,Men 40+,37,71,347.38994994941,
Rick j.,Bourgeault,GMSR Stage 3,2013-09-1,Men 40+,65,71,425.49118648768,
Graeme,Peppler,GMSR Stage 2,2013-08-31,Men 40+,23,71,337.62346144826,
Rick j.,Bourgeault,GMSR Stage 2,2013-08-31,Men 40+,67,71,405.7003831722,
Graeme,Peppler,GMSR Stage 1,2013-08-30,Men 40+,32,71,323.79485553041,
Rick j.,Bourgeault,GMSR Stage 1,2013-08-30,Men 40+,68,71,420.69892460538,
Marcel,Lavoie,GMSR - GC,2012-09-3,Men 40+,39,51,336.91149662391,
Marcel,Lavoie,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,45,64,349.98485576923,
Marcel,Lavoie,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,42,64,335.97182258065,
Marcel,Lavoie,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,34,64,315.17587239583,
Marcel,Lavoie,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,25,64,284.53756333599,
Terrence,Martineau,Tour de Syracuse,2010-05-23,Men Master  35-99 ,6,18,266.75097791335,
Kevin,Nelson,Tour de Syracuse,2010-05-23,Men 5 Master 35-99 ,29,39,541.21464075367,
Terrence,Martineau,Tour de Syracuse Crit,2010-05-22,Men 35+,6,15,279.90228906754,
Kevin,Nelson,Tour de Syracuse Crit,2010-05-22,Men Cat 5 35+,23,33,533.90966298176,
