Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,27808,Luis,Zayas,,,193019,385.06,249.05566666667,
Men Cat 1/2/3,2,44336,Sebastian,Cano,,,234454,326.53,254.80920634921,
Men Cat 1/2/3,3,188276,Willian,Gusman,,,,200,260.56274603175,
Men Cat 1/2/3,4,8330,Augusto,Sanchez,,,390002,200,266.31628571429,
Men Cat 1/2/3,5,126550,Divaldo,Ceballo,,,474470,352.49,272.06982539683,
Men Cat 1/2/3,6,148175,Justin,Bolde,,,527310,336.84,277.82336507937,
Men Cat 1/2/3,7,27908,Jose,Armas,,,243186,357.94,283.5769047619,
Men Cat 1/2/3,8,188277,Jonathan,Ogando,,,,200,289.33044444444,
Men Cat 1/2/3,9,45406,Anthony,Yaques,,,346348,375.94,295.08398412698,
Men Cat 1/2/3,10,183717,Miguel,Ubeto,,,,338.83,300.83752380952,
Men Cat 1/2/3,11,44334,Israel,Daniel,,,365236,333.64,306.59106349206,
Men Cat 1/2/3,12,101958,Yuniet,Del toro,,,431849,389.34,312.3446031746,
Men Cat 1/2/3,13,120934,Juan,David buitrago,,,440044,367.32,318.09814285714,
Men Cat 1/2/3,14,143029,Noslen,Ruiz,,,520238,362.75,323.85168253968,
Men Cat 1/2/3,15,143868,George,Johnson,,,560402,439.43,329.60522222222,
Men Cat 1/2/3,16,106968,Matthew,Maddox,,,109180,372.16,335.35876190476,
Men Cat 1/2/3,17,128997,Juan,C hoyos,,,200023,458.22,341.1123015873,
Men Cat 1/2/3,18,105993,Andrew,Geffner,,,439698,356.88,346.86584126984,
Men Cat 1/2/3,19,72178,Leonardo,Hernandez,,,254824,365.72,352.61938095238,
Men Cat 1/2/3,20,188278,Erizon,Pena,,,,200,358.37292063492,
Men Cat 1/2/3,21,27912,Brent,Lucas,,,172189,200,364.12646031746,
Men Cat 1/2/3,22,159673,Renan,Dolabella,,,538019,387.65,369.88,
Men Cat 1/2/3,23,188279,Francisco,Velasquez,,,458440,200,375.63353968254,
Men Cat 1/2/3,24,92892,Jose,Babilonia,,,423124,411.18,381.38707936508,
Men Cat 1/2/3,25,45307,Almo,Cattani,,,301471,417.57,387.14061904762,
Men Cat 1/2/3,26,148428,Christopher,Frederick,,,12319,356.64397192997,392.89415873016,
Men Cat 1/2/3,27,138119,Geony,Borrego lee,,,510322,427.37,398.6476984127,
Men Cat 1/2/3,28,73608,Esteban,Lettieres,,,427677,420.22,404.40123809524,
Men Cat 1/2/3,29,127206,Jose,Valdivia,,,152596,358.45,410.15477777778,
Men Cat 1/2/3,30,172073,Adrian,Perez,,,488772,200,415.90831746032,
Men Cat 1/2/3,31,130427,Jose,Hernandez,,,495091,382.1,421.66185714286,
Men Cat 1/2/3,32,71714,Carlos,Fuentes,,,394207,367.85,427.4153968254,
Men Cat 1/2/3,33,27886,Christopher,Corrigan,,,275563,383.6,433.16893650794,
Men Cat 1/2/3,34,71694,Ricardo,Romay,,,396687,419.82,438.92247619048,
Men Cat 1/2/3,35,44319,Nelson,Trujillo,,,225900,370.37,444.67601587302,
Men Cat 1/2/3,36,126562,Mavin,Anderson,,,497318,448.57,450.42955555556,
Men Cat 1/2/3,37,158440,James,Wilson,,,102483,369.88,456.1830952381,
Men Cat 1/2/3,38,120930,Erdwin,Buitrago,,,455057,377.06,461.93663492063,
Men Cat 1/2/3,39,27829,Christopher,Wright,,,226496,382.89,467.69017460317,
Men Cat 1/2/3,40,126865,Alexander,Suarez,,,108117,394.2,473.44371428571,
Men Cat 1/2/3,41,116372,Alexis,Cespedes,,,470682,373.54,479.19725396825,
Men Cat 1/2/3,42,126549,Alfredo,Diaz,,,474880,323.19,484.95079365079,
Men Cat 1/2/3,43,127404,Robert,Artiga parker,,,496544,425.59,490.70433333333,
Men Cat 4/5,1,143865,Manuel,Montanez,,,523864,388.65,376.06833333333,
Men Cat 4/5,2,182202,Arsen,Gritsenko,,,575677,413.98,381.75538461538,
Men Cat 4/5,3,188280,Jose,Galvan mora,,,512044,450,387.44243589744,
Men Cat 4/5,4,100032,Jimmy,De la luz caballero,,,434477,466.63,393.12948717949,
Men Cat 4/5,5,174185,Barry,Mullin,,,570394,463.32,398.81653846154,
Men Cat 4/5,6,188281,Luo,Dashuai,,,,450,404.50358974359,
Men Cat 4/5,7,173122,Jerry,Richardson,,,564506,455.18,410.19064102564,
Men Cat 4/5,8,45440,Carlos,Pagan,,,365109,487.22,415.87769230769,
Men Cat 4/5,9,188282,Oscar,Macias,,,,450,421.56474358974,
Men Cat 4/5,10,127929,Arturo,Soler,,,498016,417.61,427.25179487179,
Men Cat 4/5,11,93624,Stephen,Green,,,428451,455.01,432.93884615385,
Men Cat 4/5,12,188283,John,Eric lanclos,,,574269,450,438.6258974359,
Men Cat 4/5,13,188284,Gustavo,Negrón,,,584663,450,444.31294871795,
Men Cat 4/5,14,174192,Yoan,Polo,,,,423.55,450,
Men Cat 4/5,15,126765,Cristian,Tovar,,,506882,460.55,455.68705128205,
Men Cat 4/5,16,44325,Larry,Bolano,,,367103,455.02,461.3741025641,
Men Cat 4/5,17,188260,Nicholas,Gonzalez,,,263990,450,467.06115384615,
Men Cat 4/5,18,188261,Rogerio,Vilela,,,579371,450,472.74820512821,
Men Cat 4/5,19,185882,Julio,Quintana,,,583073,474.66082287225,478.43525641026,
Men Cat 4/5,20,188265,Chris,Persaud,,,573091,450,484.12230769231,
Men Cat 4/5,22,127936,Raul,Diaz,,,425795,406.43,489.80935897436,
Men Cat 4/5,23,28790,Andrew,Da silva,,,308579,450,495.49641025641,
Men Cat 4/5,24,126561,Garfield,Smith,,,500061,419.85,501.18346153846,
Men Cat 4/5,25,163910,Juan,Olaya,,,520570,466.57,506.87051282051,
Men Cat 4/5,26,188285,Juanpablo,Lopez,,,411065,450,512.55756410256,
Men Cat 4/5,27,188286,Hartell,Ben,,,,450,518.24461538462,
Men Master 40+ Open,1,44319,Nelson,Trujillo,,,225900,370.37,341.76384224655,
Men Master 40+ Open,2,44334,Israel,Daniel,,,365236,333.64,345.5849580219,
Men Master 40+ Open,3,89900,Leonardo,Perez avila,,,417331,360.16,349.40607379724,
Men Master 40+ Open,4,27836,Roger,Phanord,,,158010,479.43,353.22718957259,
Men Master 40+ Open,5,27903,Ransford,Robinson,,,256991,475.69532557607,357.04830534793,
Men Master 40+ Open,6,27829,Christopher,Wright,,,226496,382.89,360.86942112328,
Men Master 40+ Open,7,120930,Erdwin,Buitrago,,,455057,377.06,364.69053689862,
Men Master 40+ Open,8,148428,Christopher,Frederick,,,12319,356.64397192997,368.51165267397,
Men Master 40+ Open,9,143029,Noslen,Ruiz,,,520238,362.75,372.33276844931,
Men Master 40+ Open,10,27908,Jose,Armas,,,243186,357.94,376.15388422466,
Men Master 40+ Open,11,105999,Javier,Bomnin,,,454163,350,379.975,
Men Master 40+ Open,12,27823,Andrew,Teixeira,,,65450,407.57,383.79611577534,
Men Master 40+ Open,13,27886,Christopher,Corrigan,,,275563,383.6,387.61723155069,
Men Master 40+ Open,14,188275,Juan,Pena,,,393011,350,391.43834732603,
Men Master 40+ Open,15,67751,Stephen,Hunter,,,185096,462.94,395.25946310138,
Men Master 40+ Open,16,73608,Esteban,Lettieres,,,427677,420.22,399.08057887672,
Men Master 40+ Open,17,126562,Mavin,Anderson,,,497318,448.57,402.90169465207,
Men Master 40+ Open,18,45362,Paul,Lincoln,,,268915,442.47347455605,406.72281042741,
Men Master 40+ Open,19,45419,Garret,Moore,,,152118,350,410.54392620276,
Men Master 40+ Open,20,105867,Eduardo,Lopez,,,286665,443.34,414.3650419781,
Men Master 50+ Open,1,127206,Jose,Valdivia,,,152596,358.45,333.35583333333,
Men Master 50+ Open,2,71714,Carlos,Fuentes,,,394207,367.85,347.59572916667,
Men Master 50+ Open,3,45888,Gus,Ferrer,,,52672,491.50042857143,361.835625,
Men Master 50+ Open,4,126726,Jose,Solis,,,290012,390.1,376.07552083333,
Men Master 50+ Open,5,140029,Jorge,Francisco,,,406423,418.6,390.31541666667,
Men Master 50+ Open,6,188271,Hugo,Maya,,,,450,404.5553125,
Men Master 50+ Open,7,146741,Kurt,Jambretz,,,48714,438.71347619048,418.79520833333,
Men Master 50+ Open,8,188272,Jorge,Paez,,,584573,450,433.03510416667,
Men Master 50+ Open,9,187513,Walter,Garcia,,,581287,450,447.275,
Men Master 50+ Open,10,27855,Paul,Perry,,,72470,444.55,461.51489583333,
Men Master 50+ Open,11,130415,Jorge,Leon,,,295432,450,475.75479166667,
Men Master 50+ Open,12,89900,Leonardo,Perez avila,,,417331,360.16,489.9946875,
Men Master 50+ Open,13,188273,Anselmo,Muskus,,,581889,450,504.23458333333,
Men Master 50+ Open,14,188274,Juan,Velasquez,,,,450,518.47447916667,
Men Master 50+ Open,15,126561,Garfield,Smith,,,500061,419.85,532.714375,
Men Master 50+ Open,16,27831,James,Clossick,,,88271,450,546.95427083333,
Women Open,1,181368,Brittney,Hernandez,,,573659,690.21,525.507,
Women Open,2,46895,Romina,Mok,,,307103,448.68,533.84033333333,
Women Open,3,176756,Johanna,Melo,,,575439,612.8,542.17366666667,
Women Open,4,188287,Janina,Oliveros,,,562568,450,550.507,
Women Open,5,147715,Katrina,Yaques,,,540552,538.96,558.84033333333,
Women Open,6,169223,Kelly,Freire,,,563397,666.76,567.17366666667,
Women Open,7,188288,Harlell,Casey,,,,450,575.507,
