Race Name,Race Date,Category Name,Place,Total Racers,Points
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 35+ Cat 5  ,10,38,460.52631578947,
Maple Hill Race For Wishes ,2015-07-12,Men 35+ CAT 5,1,25,422.02243292538,
Sodus River Road TT,2016-05-22,Men Eddy Merckx,1,9,392.47550541003,
Zeeland Criterium,2016-06-17,Men  CAT 5,13,32,529.71088888889,
BTR Park Criterium,2016-07-9,Men M CAT 4/5,16,38,439.90269444444,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 4/5,38,61,493.54823391118,
Capital City Cycling Classic,2016-07-23,Men M CAT 4/5,10,30,418.93156666667,
Capital City Cycling Classic,2016-07-23,Men M CAT 5,3,13,444.6402,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 45 - 49,5,42,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,31,330,,
Zionsville Harvest 50,2016-10-29,Open Men,29,29,419.49266666667,
Willow Time Trial ,2017-04-29,Men CAT 4,2,10,364.63195995085,
Port City Crit,2017-05-13,Men M CAT 4/5,16,39,437.87969444444,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,18,30,419.67805555556,
Port City Crit,2018-05-6,Men  M CAT 4/5,1,23,387.124,
Port City Crit,2018-05-6,Men  M MASTERS 45+ 45+ CAT 1/2/3/4,12,17,418.401375,
BTR Park Criterium,2018-06-9,Men CAT 3/4,25,31,449.12017777778,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Cat 4,10,30,406.87125641026,
Great Lakes State Classic RR,2018-07-1,Men 45+ Cat 1/2/3/4,3,10,371.75099330586,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 45+ CAT 1/2/3/4,12,17,451.4610625,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 4/5,4,31,367.07322619048,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,32,36,467.86770588235,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 4,4,31,374.3734047619,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 50 - 54,1,22,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,8,219,,
Bell's Iceman Cometh,2018-11-3,Clydesdale M 40+,2,141,383.46428571429,
Melting Mann,2019-03-23,35 MILE BIKE - MALE,30,223,,
Dirty Donut,2019-06-9,MIDDLE RACE - SPRINT DIVISION - 40 MILES (MEN),3,21,,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,DNF,44,530.08431600179,
Zeeland Criterium,2019-06-14,Men  CAT 4/5,8,40,404.0472962963,
Port City Crit,2019-06-29,Men  M MASTERS 45+,1,15,348.65583333333,
Port City Crit,2019-06-29,Men  M CAT 4/5,5,30,375.93583134921,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,DNF,48,549.34090909091,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,1,63,359.84466666667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,10,51,351.98565333333,
Cherry Roubaix State Championship Road Race,2019-08-3,Men Masters 50-54,3,11,384.4643138211,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,9,47,350.21387878788,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 4,2,24,353.88886111111,
Bell's Iceman Cometh,2019-11-2,M 52,3,110,332.07215871338,
Willow Time Trial,2021-04-24,Men 50 Plus,2,13,393.75,
WATERFORD CRITERIUM,2021-06-19,Men Masters 45  45+,11,25,390,
WATERFORD CRITERIUM,2021-06-19,Men Open  3 and 4,11,31,380,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,18,55,425,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,27,64,437.34375,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,19,44,440.35714285714,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,DNF,70,406,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,23,78,331.47058823529,
Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,8,38,454.16666666667,
Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,16,35,297.1875,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,14,18,320,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,2,39,343.15789473684,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,14,18,320,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,2,39,343.15789473684,
Melting Mann - 2021,2021-09-18,35 MILE BIKE - MALE,8,161,,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,16,55,328.29753081816,
Giro d' Grafton,2022-06-18,Men 50+ Masters,38,53,403.28463878984,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,27,53,374.74011368958,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,1,61,256.53197812958,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,32,69,369.16462101253,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,17,48,342.56153821667,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,14,49,328.26083470218,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,16,49,292.2001403436,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,3,30,339.48733003273,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,4,21,324.6045135176,
Deer Farm Gravel Grinder,2022-09-18,MEN 35 MILER,12,17,422.5,
Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,11,21,372.71722478282,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,19,48,336.84370404598,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,17,61,309.49645022349,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,20,66,312.66453962729,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,12,41,307.12431750195,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,2,30,293.27276069325,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,18,35,367.57530352897,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,14,28,364.76577889291,
