Race Name,Race Date,Category Name,Place,Total Racers,Points
So Oregon Thursday Nighters,2006-09-14,Open,8,14,,
High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,8,40,,
Southern Oregon Time Trial Series,2008-03-1,Men 4/5,6,20,,
Southern Oregon Time Trial Series,2008-03-8,Men 4/5,15,24,,
Table Rock Road Race,2008-05-4,Men 4/5,29,48,,
Table Rock Road Race,2008-05-4,Men 4/5,DNF,48,,
Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,22,32,,
High Desert Omnium - Road Race,2008-08-3,Category 4/5,10,54,,
Southern Oregon TT Series,2009-03-15,Men 4/5,14,22,,
Southern Oregon TT Series,2009-03-22,Men 4/5,12,20,,
Southern Oregon TT Series,2009-03-29,Men 4/5,11,21,,
Table Rock RR,2009-04-19,Cat 4/5 Men,26,58,,
Southern OR Champion Thursdays,2009-05-14,A,10,10,,
OBRA TTT Championships,2009-05-31,Men Category 4/5,1,36,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,28,45,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,21,43,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,12,55,,
OBRA Criterium Championships,2009-08-15,Men 4,10,43,,
So. Oregon TT,2010-03-13,Men 45,6,27,363.07692307692,
So. Oregon TT,2010-03-13,Team,7,22,465.90909090909,
Table Rock Road Race,2010-04-17,Men 4/5,15,40,402.46144096416,
Eugene Roubaix,2010-05-1,Men 4,22,46,391.72418303322,
Champion Thursday #1,2010-05-20,CAT A,7,12,394.8269806781,
Mt. Tabor Circuit Race,2010-05-22,Cat 4,4,30,346.79857325915,
OBRA TTT,2010-05-23,Men 4/5,1,55,,
Champion Thursday #2,2010-05-27,CAT A,9,22,351.19923480052,
Champion Thursday #2,2010-05-27,Cat A Sprint 2,3,3,,
Umpqua Criterium,2010-05-29,Men 4/5,4,26,352.85345052036,
Umpqua RR,2010-05-30,Men 4/5,4,30,348.72042194465,
Champion Thursday #3,2010-06-10,CAT A,10,30,334.53873333333,
Champion Thursday #3,2010-06-10,Cat A Sprint 1,1,3,,
Champion Thursday #6,2010-07-1,CAT A,3,26,277.34380769231,
Champion Thursday #6,2010-07-1,Cat A Sprint 2,3,3,,
Champion Thursday #7,2010-07-8,CAT A,10,22,339.27918181818,
High Desert Omnium - Time Trial,2010-07-10,Category 4/5,12,43,,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,7,58,,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,5,67,327.69556513127,
Champion Thursday #9,2010-07-22,CAT A,8,16,349.65995833333,
Champion Thursday #9,2010-07-22,Cat A Sprint 1,2,3,,
OBRA Criterium Championships,2010-08-22,Masters Men 30-39,10,16,,
OBRA Criterium Championships,2010-08-22,Men Category 4,3,33,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,23,41,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,19,41,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,3,37,,
Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,5,39,,
Southern Oregon TT Series,2011-03-5,Category 4/5,10,13,485.5948355781,
Southern Oregon TT Series,2011-03-12,Category 4/5,7,11,395.33502013821,
High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,18,36,390.76822173489,
Southern Oregon Time Trial Series,2012-03-10,Men 1/2/3,9,10,326.04763311267,
Southern Oregon Time Trial Series,2012-03-17,Men 1/2/3,8,9,324.84227492354,
Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,35,38,393.06094669286,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,30,37,372.2525,
Southern Oregon Time Trial Series,2015-03-21,Merckx,5,8,400,
