Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Junior 15-18,3,5,,
Cross Winds Classic ,2016-02-28,Men JR 15-18,1,1,,
Arkansas Classic - TT,2016-03-5,Men 18,1,1,,
Arkansas Classic - RR,2016-03-5,Men 18,1,1,,
Iron Pig Time Trial,2016-03-26,Men Cat 5,2,4,,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 5,5,17,447.33061203535,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 5,4,17,450.93270833333,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 5,9,17,500,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 5,5,16,455.69662347643,
Ronde van Burns,2016-06-2,Men CAT 4/5,9,16,448.455,
Ronde van Burns,2016-06-23,Men CAT 4/5,11,21,471.10975526459,
 Ronde van Burns,2016-06-30,Men CAT 4/5,10,14,496.46375696045,
The Eurekan Road Race,2016-08-13,Men Cat 4/5,7,37,423.93480316358,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,23,25,484.6133707875,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 4,16,21,486.60911111111,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,18,76,429.3724,
Cross Winds Classic ,2017-02-26,Men - Cat 4/5,64,76,525.73626666667,
Tour of Corsicana - Crit,2017-03-11,Men Cat 4,20,22,513.67614799252,
Tour of Corsicana - TT,2017-03-11,Men Cat 4,20,23,514.25657277894,
Tour of Corsicana - RR,2017-03-12,Men Cat 4,7,21,420.56204761905,
Tour of Corsicana - GC,2017-03-12,Men Cat 4,10,23,463.56970059334,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,9,53,416.11221518363,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 4/5,4,48,390.71963789683,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 4/5,21,46,488.60281818182,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 4/5,14,45,448.0244891216,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,9,46,400.06482539683,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,36,55,525.02685106847,
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 4/5,9,22,454.24042424242,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 4/5,17,26,512.39242592593,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 4,11,31,423.64654174503,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,25,33,505.99788461538,
Avoca Road Race Training Series,2018-03-14,Open 'B',29,38,545.82564814815,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,DNF,34,571.829,
NWA Spring Classic,2018-04-29,Men Cat 3,7,29,380.75025641026,
The Meteor Crits at Burns Park,2018-05-31,CAT P/1/2/3/4,17,30,443.27811896163,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat3,24,50,428.32,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,54,63,504.56803962005,
Utah High School Cycling League Region 4,2023-08-26,Men Freshman B,4,85,344.28571428571,
Utah High School Cycling League Region 4,2023-09-23,Men Freshman B,6,85,347.14285714286,
Utah High School Cycling League Region 4,2023-10-7,Men Freshman B,2,79,341.53846153846,
Utah HS MTB 2023 State Championship,2023-10-20,Men Freshman B,146,147,459.17808219178,
