First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Johnson,ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,2,20,284.61211452886,
Ryan,Johnson,ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,3,18,312.53613933806,
Ryan,Johnson,ACA Wednesday Night Criterium,2022-06-29,Men Cat 1/2/3,6,27,268.08626704866,
Ryan,Johnson,ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,2,17,291.24724849108,
Ryan,Johnson,ACA Wednesday Night Criterium,2022-06-15,Men Cat 1/2/3,42,26,383.1014263311,
Ryan,Johnson,ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,2,18,305.88053722112,
Ryan,Johnson,ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,12,37,297.32509279535,
Jason,Zimmerman,ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,6,29,287.19328799692,
Ryan,Johnson,ACA Wednesday Night Criterium,2021-08-11,Men Cat 1/2/3,11,24,299.10109740725,
Ryan,Johnson,ACA Wednesday Night Criterium,2021-08-4,Men Cat 1/2/3,7,21,278.55375838181,
Ryan,Johnson,ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,5,21,355.87055501612,
Ryan,Johnson,ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,13,33,345.789198785,
Ryan,Johnson,ACA Wednesday Night Criterium,2021-07-21,Men Cat 1/2/3,9,15,322.03803444968,
Ryan,Johnson,ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,3,25,345.49423332463,
Ryan,Johnson,ACA Wednesday Night Criterium,2021-07-14,Men Cat 1/2/3,16,37,339.45877716291,
Ryan,Johnson,ACA Wednesday Night Criterium,2021-06-23,Men Cat 1/2/3,11,32,347.69829779213,
Brett,Stana,ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,19,28,370.19230769231,
Brett,Stana,ACA Tuesday Night Criterium,2021-05-18,Men Masters 40+ Cat 1/2/3/4,12,20,355.25,
Brett,Stana,ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,16,23,368.57575757576,
Brett,Stana,ACA Tuesday Night Criterium,2021-05-4,Men Masters 40+ Cat 1/2/3/4,13,14,381.93452380952,
Brett,Stana,Races at the Lake #3,2021-05-1,Men Master 45+,17,17,456.25,
Brett,Stana,ACA Tuesday Night Criterium,2021-04-27,Men Masters 40+ Cat 1/2/3/4,17,22,381.5,
Brett,Stana,ACA Tuesday Night Criterium,2021-04-20,Men Masters 40+ Cat 1/2/3/4,20,21,,
Brett,Stana,Races at the Lake 2021 #1,2021-04-17,Men Masters 45+ (Men),19,21,451,
Brett,Stana,ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,15,23,371,
