Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - 4X,1,262432,Tomáš,SLAVÍK,,DNF,,,,
Men Elite - 4X,2,278601,Pavel,Reinl,,DNF,,,,
Men Elite - 4X,3,263482,Erik,Emmrich,,DNF,,,,
Men Elite - 4X,4,262430,Gustaw,Dadela,,DNF,,,,
Men Elite - 4X,5,278602,Petr,Pala,,DNF,,,,
Men Elite - 4X,6,278603,Dominik,Kvapil,,DNF,,,,
Men Elite - 4X,7,278604,Stefano,Dolfin,,DNF,,,,
Men Elite - 4X,8,262434,Tomáš,BROŽÍK,,DNF,,,,
Men Elite - 4X,9,262433,Scott,Beaumont,,DNF,,,,
Men Elite - 4X,10,278605,Jakub,HÁJEK,,DNF,,,,
Men Elite - 4X,11,278606,Filip,Vokurka,,DNF,,,,
Men Elite - 4X,12,268317,Dominik,VÍT,,DNF,,,,
Men Elite - 4X,13,278607,Matyáš,Uldrich,,DNF,,,,
Men Elite - 4X,14,268316,Tomáš,KRÁL,,DNF,,,,
Men Elite - 4X,15,278608,Davide,Dolfin,,DNF,,,,
Men Elite - 4X,16,278609,Vilibald,VÍTEK,,DNF,,,,
Men Elite - 4X,17,278610,Jan,Baloun,,DNF,,,,
Men Elite - 4X,18,278611,Kevin,Kern,,DNF,,,,
Men Elite - 4X,19,278612,Filip,Haltuf,,DNF,,,,
Men Elite - 4X,20,278613,František,RŮŽIČKA,,DNF,,,,
Men Elite - 4X,21,278614,Jan,KOLÁŘ,,DNF,,,,
Men Elite - 4X,22,278615,Jaroslav,ŠÚLEK,,DNF,,,,
Men Elite - 4X,23,278616,Georgi,Radev,,DNF,,,,
Men Elite - 4X,24,278617,Martin,Ogden,,DNF,,,,
Men Elite - 4X,25,262436,Daniel,Anger,,REL,,,,
Men Elite - 4X,26,278618,Tomáš,Janota,,DNF,,,,
Men Elite - 4X,27,278619,Karel,BÍNA,,DNF,,,,
Men Elite - 4X,28,278620,Jiří,Burda,,DNF,,,,
Men Elite - 4X,29,278621,Jan,Kobr,,DNF,,,,
Men Elite - 4X,30,268318,Petr,FABIÁN,,DNF,,,,
