First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juliette,Dennedy,Schoolyard Rumble,2023-07-30,Juniors 9-14,7,9,675.66055725665,
Juliette,Dennedy,Whiskey City Challenge,2023-07-15,Women Junior 9-14,3,3,,
Jason,Tellez,Whiskey City Challenge,2023-07-15,Men Masters 35+ Cat 3/4/5,10,17,413.47389478018,
Jason,Tellez,Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,15,17,363.58148675034,
Renato,Sosa,Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,32,17,381.53437921733,
Juliette,Dennedy,Whiskey City Challenge,2023-07-15,Women Cat 3/4/5,13,20,611.41250185531,
Judith,Stutes,Whiskey City Challenge,2023-07-15,Women Masters 40+,2,3,,
Michael,Greiner,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,2,24,299.83531819632,
Renato,Sosa,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,7,24,344.38759016329,
Mark,Damschroder,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,10,24,371.11895334348,
Jason,Tellez,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,18,24,442.40258849064,
Tim,Smith,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,19,24,451.31304288404,
M.,Shayne dillinger,Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,47,24,495.86531485102,
Tim,Smith,Orbital Crit Series,2023-06-30,Men  M 4/5  Masters,9,18,438.76744162728,
Jason,Tellez,Hyde Park Blast Criterium,2023-06-24,Men Masters,26,31,416.1968982992,
Renato,Sosa,Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,7,21,366.92681474288,
Sean,Davidson,Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,10,21,398.19812916845,
Greg,Blanton,Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,11,21,408.62190064364,
M.,Shayne dillinger,Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,17,21,471.16452949479,
Tim,Smith,Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,19,21,492.01207244517,
Tim,Smith,Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,18,28,495.52819639037,
Mark,Damschroder,Tour de Grandview,2023-06-10,Men 45+ Masters,16,29,399.13324850947,
Greg,Blanton,Tour de Grandview,2023-06-10,Men 55+ Masters,12,32,385.37493689661,
M.,Shayne dillinger,Tour de Grandview,2023-06-10,Men 55+ Masters,18,32,439.50911553387,
Dick,Chartier,Tour de Grandview,2023-06-10,Men 55+ Masters,19,32,448.53147864008,
Tim,Smith,Tour de Grandview,2023-06-10,Men 55+ Masters,22,32,475.59856795871,
Renato,Sosa,Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,5,26,338.52589958664,
Mark,Damschroder,Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,10,26,376.61082149495,
Greg,Blanton,Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,13,26,399.46177463993,
Steve,Curran,Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,25,26,490.86558721987,
Judith,Stutes,Orbital Crit Series,2023-06-2,Women  W 3/4/5,1,3,,
Steve,Curran,Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,11,28,465.10602274453,
Tim,Smith,Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,17,28,523.02548098896,
Renato,Sosa,Newmark Center Classic,2023-05-28,Men  Cat 2/3,10,40,292.95597936633,
Mark,Damschroder,Newmark Center Classic,2023-05-28,Men  Cat 2/3,20,40,333.06213626958,
Greg,Blanton,Newmark Center Classic,2023-05-28,Men  Cat 2/3,29,40,369.15767748251,
Jason,Tellez,Newmark Center Classic,2023-05-28,Men  Cat 2/3,77,40,405.25321869544,
Juliette,Dennedy,Newmark Center Classic,2023-05-28,9-18 Junior,2,5,,
Greg,Blanton,Newmark Center Classic,2023-05-28,Men 60+ Masters,8,22,408.27529415155,
Dick,Chartier,Newmark Center Classic,2023-05-28,Men 60+ Masters,16,22,487.18520029502,
Michael,Greiner,Newmark Center Classic,2023-05-28,Men 40+ Masters,6,51,290.9684834458,
Mark,Damschroder,Newmark Center Classic,2023-05-28,Men 40+ Masters,18,51,360.6491876417,
M.,Shayne dillinger,Newmark Center Classic,2023-05-28,Men 40+ Masters,40,51,441.94334253693,
Jason,Tellez,Newmark Center Classic,2023-05-28,Men 40+ Masters,83,51,459.3635185859,
Renato,Sosa,Newmark Center Classic,2023-05-28,Men 40+ Masters,86,51,459.3635185859,
Aaron,Belvo,Newmark Center Classic,2023-05-28,Men  Cat 4/5,10,20,480.42923017089,
Renato,Sosa,Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,7,19,362.16131473722,
Greg,Blanton,Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,9,19,389.24864448885,
Aaron,Belvo,Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,10,19,402.79230936467,
M.,Shayne dillinger,Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,11,19,416.33597424049,
Jason,Tellez,Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,12,19,429.8796391163,
Tim,Smith,Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,15,19,470.51063374375,
Judith,Stutes,Orbital Crit Series,2023-05-21,Women  W 3/4/5,1,4,,
Aaron,Belvo,Orbital Crit Series,2023-05-21,Men  M 4/5  Masters,5,19,435.46053484663,
Tim,Smith,Orbital Crit Series,2023-05-21,Men  M 4/5  Masters,9,19,477.77923475608,
Dick,Chartier,Races at the Lake (RATL),2023-04-29,Men Masters,29,35,427.46185917633,
Dick,Chartier,Races at the Lake (RATL),2023-04-22,Men Masters,22,27,390.66553806998,
Bob,Riess,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,40,62,404.64888767886,
Bob,Riess,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,40,62,404.64888767886,
Bob,Riess,Edwardsville Rotary Criterium Festival,2022-08-20,Masters 50 Plus Open,7,8,422.37779052124,
Michael,Greiner,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,5,22,345.05874986773,
Aaron,Belvo,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,10,22,386.4505311691,
Jason,Tellez,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,16,22,436.12066873074,
M.,Shayne dillinger,Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,20,22,469.23409377183,
Judith,Stutes,Orbital Crit Series,2022-08-7,Women - W 3/4,1,3,,
Aaron,Belvo,Orbital Crit Series,2022-08-7,Men - M 4/5  Masters,3,24,376.31936676197,
M.,Shayne dillinger,Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,15,19,496.97157367329,
Judith,Stutes,Orbital Crit Series,2022-07-22,Women - W 3/4,1,3,,
Steve,Curran,Orbital Crit Series,2022-07-22,Men - M 4/5  Masters,13,13,553.74664579066,
Dick,Chartier,The Schoolyard Rumble,2022-07-17,Men 65-69 Masters,5,7,483.80772963814,
Stephanie,Breslin de sosa,Whiskey City Challenge,2022-07-16,Women,23,24,583.03984889935,
Mark,Damschroder,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,33,59,385.11471611749,
M.,Shayne dillinger,Whiskey City Challenge,2022-07-16,Men  Cat 3/4,50,59,449.12885794862,
Mark,Damschroder,Whiskey City Challenge,2022-07-16,Men 50+ Masters,11,30,354.74347108515,
Renato,Sosa,Whiskey City Challenge,2022-07-16,Men 40+ Masters,10,15,344.36922424933,
Judith,Stutes,Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,61,30,713.33322038616,
Judith,Stutes,Whiskey City Challenge,2022-07-16,Women 40+ Masters,1,6,507.9485807147,
Mark,Damschroder,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,5,24,334.93820123375,
Aaron,Belvo,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,13,24,422.86855875121,
M.,Shayne dillinger,Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,16,24,455.84244282026,
Judith,Stutes,Orbital Crit Series,2022-07-10,Women - W 3/4/5,1,3,,
Aaron,Belvo,Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,6,19,433.75773839308,
Mark,Damschroder,Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,4,16,336.54066020146,
Aaron,Belvo,Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,7,16,372.96909891869,
M.,Shayne dillinger,Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,13,16,445.82597635316,
Tim,Smith,Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,2,23,378.42009560352,
Aaron,Belvo,Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,5,23,406.28626007473,
Bob,Riess,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,7,37,326.25208914186,
Mark,Damschroder,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,8,37,331.42046097029,
Dick,Chartier,Giro d' Grafton,2022-06-18,Men 50+ Masters,50,53,441.91360794623,
Mark,Damschroder,Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,7,16,385.93553932646,
Greg,Blanton,Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,8,16,395.75511379772,
Jason,Tellez,Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,10,16,415.39426274026,
Aaron,Belvo,Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,12,16,435.0334116828,
M.,Shayne dillinger,Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,34,16,484.13128403913,
Aaron,Belvo,Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,4,21,410.41229222324,
Dick,Chartier,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,45,55,480.05878954929,
Matt,Matthews,Tour de Grandview,2022-06-10,Men  Cat 3/4,75,40,446.11223131803,
Bob,Riess,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 55+,26,15,492.28035934938,
Jason,Tellez,Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,17,20,415.80330000623,
Stephanie,Breslin de sosa,Lebanon Criterium,2022-06-4,Women 50+ Masters,3,4,,
Mark,Damschroder,Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,2,14,330.48225271962,
Jason,Tellez,Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,8,14,383.58315855627,
Aaron,Belvo,Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,9,14,392.43330952905,
Matt,Matthews,Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,12,14,418.98376244738,
Judith,Stutes,Orbital Crit Series,2022-05-27,Women   3/4/5,1,1,,
Aaron,Belvo,Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,3,21,407.87034782872,
Aaron,Belvo,Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,9,24,426.92859999278,
Mark,Damschroder,Orbital Crit Series,2022-05-8,Men  Cat 1/2/3,11,15,297.5690000986,
Jason,Tellez,Orbital Crit Series,2022-05-8,Men  Cat 1/2/3,12,15,305.50115384869,
M.,Shayne dillinger,Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,4,16,343.03818856516,
Jason,Tellez,Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,9,16,396.11569815561,
Dick,Chartier,Race at the Lake,2022-05-7,Men  Masters 55+,9,11,475.13819434393,
Dick,Chartier,Race at the Lake,2022-04-30,Men  Masters 55+,7,11,484.89286820438,
Dick,Chartier,Race at the Lake,2022-04-23,Men  Masters 55+,13,13,509.27169063906,
Jason,Tellez,RK & LGS Beach Party,2021-09-19,Men   4 |  1518    40+,23,33,428,
Bob,Riess,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,25,43,357.5,
Bob,Riess,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 50 Plus,14,17,492.1875,
Dick,Chartier,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,37,38,575,
Jason,Tellez,Schoolyard Rumble,2021-07-18,Men 45-49 Masters,9,17,408.57142857143,
Richard,Girardot,Schoolyard Rumble,2021-07-18,Men  Cat 4/5,7,41,413.65384615385,
Mark,Damschroder,Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,7,30,367.69230769231,
Jason,Tellez,Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,19,24,430,
Bob,Riess,Lebanon Criterium,2021-06-5,Men 40+ Masters,8,25,342.52156533128,
Mark,Damschroder,Lebanon Criterium,2021-06-5,Men 40+ Masters,9,25,350.93255243167,
Jason,Tellez,Lebanon Criterium,2021-06-5,Men 40+ Masters,15,25,401.39847503399,
Jason,Tellez,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,40,57,432.26919447606,
Jason,Tellez,Kings Crit,2021-04-25,Men 1-23,26,34,218,
Dick,Chartier,Races at the Lake #2,2021-04-24,Men  Masters 55+,10,13,537.5,
Jason,Tellez,Whiskey City Twilight Challenge,2020-07-18,Men 40-49  40+,29,14,424.50085714286,
Mark,Damschroder,Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,8,25,373.8175,
James,Dennedy,Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,34,25,510.946,
Mark,Damschroder,Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,19,49,379.53338194444,
Bob,Riess,Ohio Masters State Criterium Championships,2019-09-1,Men 50-54 Masters,4,11,405.9604,
M.,Shayne dillinger,Ohio Masters State Criterium Championships,2019-09-1,Men 50-54 Masters,9,11,523.0344,
Mark,Damschroder,Ohio Masters State Criterium Championships,2019-09-1,Men 45-49 Masters,5,9,415.37,
Stephanie,Breslin de sosa,Ohio Masters State Criterium Championships,2019-09-1,Women 55-59 Masters,2,3,,
Bob,Riess,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,24,34,466.58447058824,
Bob,Riess,Edwardsville Rotary Criterium Festival,2019-08-17,Masters 50 Plus,5,14,387.48271428571,
Bob,Riess,Ashland Criterium ,2019-08-10,40+ Masters,3,13,369.20530300721,
Mark,Damschroder,Ashland Criterium ,2019-08-10,40+ Masters,4,13,384.72312117748,
M.,Shayne dillinger,Ashland Criterium ,2019-08-10,40+ Masters,9,13,462.31221202882,
Greg,Blanton,The Schoolyard Rumble,2019-07-28,Men 55+ Masters,23,15,457.21,
Bob,Riess,The Schoolyard Rumble,2019-07-28,Men 45+ Masters,5,13,402.80366666667,
Michael,Savory,The Schoolyard Rumble,2019-07-28,Men 45+ Masters,8,13,430.06788888889,
Mark,Damschroder,The Schoolyard Rumble,2019-07-28,Men 45+ Masters,14,13,470.96422222222,
M.,Shayne dillinger,The Schoolyard Rumble,2019-07-28,Men 45+ Masters,26,13,511.86055555556,
Jason,Tellez,The Schoolyard Rumble,2019-07-28,Men 35+ Masters,22,4,,
Jason,Tellez,The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,14,17,510.75927083333,
Sara,Tellez,The Schoolyard Rumble,2019-07-28,Women  Cat 4/5,9,12,605.70294444444,
Sara,Tellez,The Schoolyard Rumble,2019-07-28,12-14 Junior,6,8,578.98075,
Krystal,Mcnutt,Whiskey City Twilight Challenge,2019-07-20,Women  Cat 1/2/3,7,9,514.0005,
Stephanie,Breslin de sosa,Whiskey City Twilight Challenge,2019-07-20,Women 40-49  40+,3,8,547.21566666667,
Michael,Savory,Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,7,22,398.90088888889,
M.,Shayne dillinger,Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,14,22,464.81548148148,
Jason,Tellez,Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,8,18,379.16585416667,
Renato,Sosa,Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,14,18,430.19072916667,
Mark,Damschroder,Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,34,18,464.2073125,
Sara,Tellez,Whiskey City Twilight Challenge,2019-07-20,Women 9-14 Junior,2,3,,
Bob,Riess,IU Health Indy Criterium,2019-07-13,Cat 3/4,33,83,425.18547297297,
Greg,Blanton,IU Health Indy Criterium,2019-07-13,Cat 3/4,50,83,470.76086486486,
Jason,Tellez,IU Health Indy Criterium,2019-07-13,Cat 3/4,65,83,510.97444594595,
M.,Shayne dillinger,IU Health Indy Criterium,2019-07-13,Cat 3/4,72,83,529.74078378378,
Sara,Tellez,IU Health Indy Criterium,2019-07-13,Women Juniors 9-14 Open,4,4,,
Mark,Damschroder,Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,12,24,362.9715546875,
Jason,Tellez,Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,22,24,441.63930555556,
Sara,Tellez,Hyde Park Blast Criterium,2019-06-29,Women JUNIOR 13-14 CAT Open,5,5,,
Mark,Damschroder,Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,10,15,399.2300952381,
Jason,Tellez,Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,15,15,456.48033333333,
Greg,Blanton,Athens Brick Criterium,2019-06-22,55+ Masters,3,7,438.32733333333,
Stephanie,Breslin de sosa,Master's RR Champs @ Lynchburg,2019-06-15,Women 55-59 Masters,1,1,,
Greg,Blanton,Master's RR Champs @ Lynchburg,2019-06-15,Men 55-59 Masters,7,18,451.02807335316,
Mark,Damschroder,Master's RR Champs @ Lynchburg,2019-06-15,Men 45-49 Masters,5,16,388.00801736028,
Jason,Tellez,Master's RR Champs @ Lynchburg,2019-06-15,Men 45-49 Masters,11,16,490.6536020491,
Renato,Sosa,Master's RR Champs @ Lynchburg,2019-06-15,Men 40-44 Masters,4,6,,
Sara,Tellez,Lake Hope Road Race & State Championships,2019-06-2,Women 13-14 Junior,1,1,,
Mark,Damschroder,Lake Hope Road Race & State Championships,2019-06-2,Men 45+ Masters,1,10,362.47940404225,
Bob,Riess,Lake Hope Road Race & State Championships,2019-06-2,Men 45+ Masters,3,10,389.0334570434,
Jason,Tellez,Lake Hope Road Race & State Championships,2019-06-2,Men 45+ Masters,10,10,481.97264254745,
Jason,Tellez,Kingswood Spring Crit Series,2019-04-28,- Cat 1/2/3,41,25,440.47388888889,
Mark,Damschroder,Kingswood Spring Crit Series,2019-04-28,- Cat 1/2/3,43,25,440.47388888889,
Bob,Riess,Kingswood Spring Crit Series,2019-04-28,- Cat 1/2/3,44,25,440.47388888889,
Jason,Tellez,Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,14,38,402.37252631579,
Mark,Damschroder,Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,23,38,444.75123684211,
Joe,Blommel,Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,30,38,477.71245614035,
Joe,Blommel,Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,17,51,443.73493046931,
Elli,Sigmond,Kingswood Spring Crit Series,2019-04-28,- Women,3,7,500.7739299975,
Sara,Tellez,Kingswood Spring Crit Series,2019-04-28,- Junior,13,14,619.37023809524,
Jason,Tellez,Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),23,86,,
Krystal,Mcnutt,Long Run Early Bird,2019-03-2,Women PRO/1/2/3,8,10,462.72405392143,
Jason,Tellez,Long Run Early Bird,2019-03-2,Men Cat 3/4,40,52,479.29856866146,
Krystal,Mcnutt,Long Run Early Bird,2019-03-2,Men Cat 3/4,43,52,489.32374682801,
Jason,Tellez,Long Run Early Bird,2019-03-2,Men MasterMen 45+,12,16,468.69552475781,
Sara,Tellez,Long Run Early Bird,2019-03-2,10-17 Juniors Open,7,7,747.20056217431,
Susan,Zurface,I Am Racing - Battle of Lewisburg RR,2018-08-5,Women Cat 4/5,5,6,629.66067664559,
Greg,Blanton,The Schoolyard Rumble,2018-08-5,Men 55+ Masters,2,5,,
M.,Shayne dillinger,The Schoolyard Rumble,2018-08-5,Men 45+ Masters,27,14,492.89858333333,
Jason,Tellez,The Schoolyard Rumble,2018-08-5,Men 35+ Masters,4,5,,
Jason,Tellez,The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,3,27,398.84930555556,
Susan,Zurface,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Women Cat 4/5,3,5,,
Susan,Zurface,I Am Racing - Battle of Lewisburg TT,2018-08-4,Women Cat 4/5,3,4,,
Michael,Savory,Muncie Grand prix,2018-07-29,Master 50+,2,14,366.90041666667,
Greg a,Blanton,Muncie Grand prix,2018-07-29,Master 50+,6,14,419.11608333333,
Shayne,Dillinger,Muncie Grand prix,2018-07-29,Master 50+,7,14,432.17,
Mark,Damschroder,Muncie Grand prix,2018-07-29,Master 40+,7,12,381.0602,
Michael,Savory,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,3,20,359.47964285714,
M.,Shayne dillinger,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,9,20,446.70807142857,
Greg,Blanton,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,10,20,461.24614285714,
Mark,Damschroder,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 40+ Open,9,15,395.84604761905,
Michael,Savory,Heroes Crit and Fit Day,2018-07-28,Master 50+,3,20,364.57392857143,
Shayne,Dillinger,Heroes Crit and Fit Day,2018-07-28,Master 50+,9,20,467.08521428571,
Greg a,Blanton,Heroes Crit and Fit Day,2018-07-28,Master 50+,10,20,484.17042857143,
Mark,Damschroder,Heroes Crit and Fit Day,2018-07-28,Master 40+,9,15,382.87680952381,
Elli,Sigmond,Lionhearts Grand Prix 2018,2018-07-22,Women 40+ Masters,2,2,,
Susan,Zurface,Lionhearts Grand Prix 2018,2018-07-22,Women 40+ Masters,5,2,,
Maria,Weese,Lionhearts Grand Prix 2018,2018-07-22,Women,4,4,,
Katie,Porter,Lionhearts Grand Prix 2018,2018-07-22,Women  Cat 3/4/5,5,9,554.17,
Susan,Zurface,Lionhearts Grand Prix 2018,2018-07-22,Women  Cat 3/4/5,6,9,574.66475,
Susan,Zurface,Whiskey City Twilight Challenge,2018-07-21,Women Cat 4/5,6,15,558.18347619048,
Jason,Tellez,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,20,39,458.25325925926,
Mark,Damschroder,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,21,43,418.16984920635,
Jason,Tellez,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,39,43,484.05256349206,
M.,Shayne dillinger,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,40,43,487.71271428571,
Michael,Savory,Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,3,21,351.62986666667,
Greg,Blanton,Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,14,21,477.8963,
M.,Shayne dillinger,Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,15,21,489.37506666667,
Mark,Damschroder,Whiskey City Twilight Challenge,2018-07-21,Men Master 40-49 Cat 1/2/3/4,5,16,368.96666666667,
Jason,Tellez,Whiskey City Twilight Challenge,2018-07-21,Men Master 40-49 Cat 1/2/3/4,9,16,419.35333333333,
M.,Shayne dillinger,IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,16,24,450.61216666667,
Mark,Damschroder,IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,54,27,461.61333333333,
Susan,Zurface,IU Health Indy Criterium,2018-07-14,Women  Cat 4/5,16,26,619.82074358974,
Susan,Zurface,Hyde Park Blast Criterium,2018-06-30,Women CAT 4,8,13,585.95449268978,
Richard,Girardot,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,1,55,388.71633333333,
Jason,Tellez,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,32,55,466.47717283951,
Michael,Savory,Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,2,21,321.2101,
M.,Shayne dillinger,Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,17,21,488.86825,
Mark,Damschroder,Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,16,23,396.74287878788,
Susan,Zurface,Madeira Criterium ,2018-06-29,Women CAT 4,13,14,627.56504865607,
Michael,Savory,Madeira Criterium ,2018-06-29,Men MASTER 50+ CAT 1/2/3/4,7,10,447.04686666667,
Steve,Curran,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 200K,6,9,400,
Susan,Zurface,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Cat 4/5,7,20,545.15377330306,
Susan,Zurface,Sylvania Cycling Classic ,2018-06-9,Women  Cat 1/2/3/4,4,7,546.06,
Susan,Zurface,Sylvania Cycling Classic ,2018-06-9,Women 45-54 Masters,3,3,,
Greg,Blanton,The Newmark Center Classic,2018-05-27,Men  Cat 2/3,15,48,372.51990909091,
Mark,Damschroder,The Newmark Center Classic,2018-05-27,Men  Cat 2/3,29,48,418.58881818182,
M.,Shayne dillinger,The Newmark Center Classic,2018-05-27,Men  Cat 2/3,35,48,438.33263636364,
Elli,Sigmond,The Newmark Center Classic,2018-05-27,Women -,1,10,440.11263330832,
Susan,Zurface,The Newmark Center Classic,2018-05-27,Women -,6,10,556.76138067482,
Michael,Savory,The Newmark Center Classic,2018-05-27,Men 50+ Masters,2,24,349.14934609441,
Greg,Blanton,The Newmark Center Classic,2018-05-27,Men 50+ Masters,6,24,379.45433787947,
M.,Shayne dillinger,The Newmark Center Classic,2018-05-27,Men 50+ Masters,11,24,417.3355776108,
Dick,Chartier,The Newmark Center Classic,2018-05-27,Men 50+ Masters,19,24,477.94556118092,
Mark,Damschroder,The Newmark Center Classic,2018-05-27,Men 40+ Masters,8,18,373.722,
Brian,Bishop,The Newmark Center Classic,2018-05-27,Men 40+ Masters,16,18,469.294,
Jason,Tellez,The Newmark Center Classic,2018-05-27,Men 40+ Masters,17,18,481.2405,
Jason,Tellez,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,14,43,435.44150833333,
Ron,Egbert,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,37,43,544.75226666667,
Susan,Zurface,The Newmark Center Classic,2018-05-27,Men - Cat 4/5,38,43,549.50490833333,
Matt,Matthews,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,23,30,466.24944444444,
Greg,Blanton,Lake Hope Road Race & State Championship,2018-05-6,Men 55+ Masters,1,10,392.646,
Jason,Tellez,Lake Hope Road Race & State Championship,2018-05-6,Men 35+ Masters,1,3,,
Susan,Zurface,Kingswood Spring Crit Series,2018-04-28,JR/Women,12,22,572.0478922619,
Susan,Zurface,Lexington Spring Circuit Race,2018-04-22,Women Cat 4,10,8,636.59619362092,
Susan,Zurface,Kingswood Spring Crit Series,2018-04-21,Cat 4/5,30,31,590.32851297619,
Susan,Zurface,Zanesfield Ohio Road Race 2018,2018-04-15,Women  Cat 3/4,12,13,614.71013888889,
Susan,Zurface,Kingswood Spring Crit Series,2018-04-14,JR/Women,13,18,586.66666666667,
Susan,Zurface,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat 4/5,14,16,698.55743333333,
Krystal,Mcnutt,Cardinal Omnium - Circuit Race,2018-03-18,Women  Cat 1/2/3,2,8,382.194,
Elli,Sigmond,Cardinal Omnium - Circuit Race,2018-03-18,Women  Cat 1/2/3,7,8,447.009,
Susan,Zurface,Cardinal Omnium - RR,2018-03-17,Women  Cat 3/4/5,10,12,575.51858333333,
