Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 55-59,6,13,438.12253592697,
Pedal Away Prostate Cancer,2013-09-14,MEN OVER 55,5,38,397.5,
Deep Blue Time Trial,2013-10-5,MASTER MEN 55+,6,16,418.63608914766,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,42,69,415.01441666667,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,14,23,430.46160606061,
Brownstown Road Race,2016-06-25,Men 55+/65+,28,40,451.91228070175,
Brownstown Road Race,2016-06-25,Men 55+,27,39,463.8492037037,
Pedal Away Prostate Cancer,2016-09-17,MEN OVER 55,1,38,379.24733333333,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 65+,1,6,399.00593651289,
Pedal Away Prostate Cancer,2018-09-15,Men 65 and over,1,24,510,
