First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Esposito,Sunny King Criterium,2024-04-13,Men Master 50+,24,31,430.07322144547,
Laura,Van gilder,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 1/2/3,7,13,431.83116883117,
Laura,Van gilder,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,69,73,340.34043031411,
Laura,Van gilder,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,27,78,421.41609831983,
Laura,Van gilder,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,61,66,399.96972472306,
Laura,Van gilder,Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,6,22,370,
Laura,Van gilder,Main Line Bike Race,2021-08-21,Women Pro/1/2,3,9,332.5,
Laura,Van gilder,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's 1/2/3,7,18,380,
Laura,Van gilder,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,49,58,329.48275862069,
Laura,Van gilder,Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,4,24,356.36363636364,
Laura,Van gilder,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,70,54,473.70545581919,
Laura,Van gilder,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,21,55,395.8908497317,
Laura,Van gilder,Pickle Juice Race,2021-05-23,WOMEN 1/2/3,3,16,378.70878057289,
Laura,Van gilder,Thompson Bucks County Classic,2019-09-8,Women Pro-Cat 12,6,19,340.6405625,
Laura,Van gilder,Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,5,22,322.94104166667,
Jamie,Gilgen,Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,14,22,393.55813541667,
Arley,Kemmerer,Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,17,22,433.83603333333,
Laura,Van gilder,Main Line Bike Race,2019-08-11,Women Pro-123,3,25,336.07372727273,
Laura,Van gilder,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,7,56,316.45161904762,
Arley,Kemmerer,Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,39,56,432.06380952381,
Laura,Van gilder,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,3,50,311.49909090909,
Arley,Kemmerer,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,35,50,518.21254545455,
Kristen,Lasasso,Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,99,50,589.27029545455,
Laura,Van gilder,Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,2,18,322.22162962963,
Jamie,Gilgen,Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,10,18,409.2,
Laura,Van gilder,ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,11,48,348.57416666667,
Laura,Van gilder,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,6,57,309.12657738095,
Darin,Sims,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 50-54 Cat 4/5,7,8,512.295,
Laura,Van gilder,ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,9,57,337.24044,
Laura,Van gilder,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,28,52,428.45142857143,
Laura,Van gilder,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,18,51,383.383575,
Laura,Van gilder,Harlem Skyscraper Cycling Classic,2019-06-16,WoMen Pro/Cat 1/2/3,4,27,336.91849214007,
Darin,Sims,Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,30,17,519.74153333333,
Laura,Van gilder,Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,3,31,362.312375,
Kristen,Lasasso,Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,14,31,531.04802083333,
Laura,Van gilder,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,21,54,446.08722243867,
Kristen,Lasasso,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,43,54,588.48832878788,
Laura,Van gilder,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,2,39,327.59774074074,
Kristen,Lasasso,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,24,39,497.06537037037,
Laura,Van gilder,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,8,57,318.57481481481,
Laura,Van gilder, Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,4,27,316.06721939554,
Holland,Hardeegree,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat5,5,25,448.80910606061,
Brad,Hood,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,21,27,547.1377616816,
Brad,Cox,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat2/3,102,65,464.67611904762,
Tony,Esposito,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,82,55,485.11788235294,
Laura,Van gilder,Cherry Blossom Challenge,2019-04-6,WoMen Pro/Cat 1/2/3,16,17,601.09875,
Laura,Van gilder,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,46,48,560.30555072464,
Laura,Van gilder,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,28,49,463.66052083333,
Tony,Esposito,Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,80,81,421.14724041667,
Brad,Hood,Birmingham Hammerfest,2019-03-16,Men CAT 4/5,33,33,526.18707172412,
Tony,Esposito,Birmingham Hammerfest,2019-03-16,Men MASTER 40+ CAT 3/4/5,7,18,390.21561747626,
Emma,Bast,New Haven Grand Prix,2018-09-14,Men Pro/1/2,999,32,442.1328,
Emma,Bast,New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,1,19,320.03916666667,
Laura,Van gilder,New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,2,19,336.89925925926,
Emma,Bast,Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,9,25,335.53268080808,
Laura,Van gilder,Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,11,25,346.33959393939,
Jamie,Gilgen,Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,20,25,394.44778787879,
Laura,Van gilder,Main Line Bike Race,2018-08-12,Women Cat 1/2/3,4,21,345.346,
Kristen,Lasasso,Main Line Bike Race,2018-08-12,Women Cat 1/2/3,16,21,484.02133333333,
Laura,Van gilder,Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,6,37,325.83097222222,
Laura,Van gilder,Reading Radsport Festival West Reading Criterium,2018-08-4,WoMen Pro/Cat 1/2/3,2,26,307.42590909091,
Kristen,Lasasso,Reading Radsport Festival West Reading Criterium,2018-08-4,WoMen Pro/Cat 1/2/3,15,26,472.48572727273,
Laura,Van gilder,Emrick Boulevard Criterium,2018-07-29,WoMen Cat1/2/3,2,20,369.81635,
Laura,Van gilder,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,43,75,488.40020833333,
Emily,Spence,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,16,48,372.2670625,
Laura,Van gilder,Pottstown Bike Race,2018-07-22,Women Cat 1/2/3,2,16,345.82077083333,
Emma,Bast,Pottstown Bike Race,2018-07-22,Women Cat 1/2/3,3,16,359.821375,
Holland,Hardegree,Shelby County Grand Prix - Sunday RR,2018-07-15,Men Cat 4/5,7,19,446.36920833333,
Laura,Van gilder,Corktown Criterium,2018-07-15,WoMen Pro/Cat 1/2/3,2,30,318.07807692308,
Holland,Hardegree,Shelby County Grand Prix - Saturday RR,2018-07-14,Men Cat 4/5,2,26,397.65892307692,
Paskal,Brooks,Shelby County Grand Prix - Saturday RR,2018-07-14,Men MASTERS 40+ CAT 1/2/3,8,9,376.45389889452,
Brad,Cox,Shelby County Grand Prix - Saturday RR,2018-07-14,Men CAT 1/2/3,5,13,347.21272222222,
Paskal,Brooks,Shelby County Grand Prix - TT,2018-07-14,Men MASTERS 40+ CAT 1/2/3,8,9,382.7625,
Holland,Hardegree,Shelby County Grand Prix - TT,2018-07-14,Men Cat 4/5,25,26,558.20083926337,
Brad,Cox,Shelby County Grand Prix - TT,2018-07-14,Men CAT 1/2/3,4,13,307.57641666667,
Emily,Spence,Choices Market Criterium,2018-07-14,Women 1/2/3,15,55,395.83642222222,
Laura,Van gilder,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,5,31,303.66877777778,
Kat,Sweatt,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,11,31,342.96944444444,
Kristen,Lasasso,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,31,31,473.97166666667,
Van,Gilder  laura,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,12,61,368.69565217391,
Van,Gilder  laura,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,13,79,363.90384654841,
Emily,Spence,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,23,79,424.56923017739,
Emily,Spence,New West Grand Prix,2018-07-10,Women 1/2/3,13,62,364.68037997788,
Van,Gilder laura,New West Grand Prix,2018-07-10,Women 1/2/3,32,62,467.48501004793,
Van,Gilder  laura,Ladner Criterium,2018-07-7,Women 1/2/3,9,85,355.48387096774,
Emily,Spence,Ladner Criterium,2018-07-7,Women 1/2/3,28,85,392.25806451613,
Emily,Spence,North Delta Criterium,2018-07-6,Women 1/2/3,27,60,426.66666666667,
Laura,Van gilder,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,4,32,365.96608125,
Emily,Spence,CRCA Mengoni Grand Prix,2018-06-30,WoMen Pro/Cat Open,2,35,373.66390625,
Laura,Van gilder,Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,1,21,354.09583333333,
Kristen,Lasasso,Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,8,21,445.4412962963,
Laura,Van gilder,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,3,34,355.21833333333,
Emily,Spence,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,8,34,408.47916666667,
Laura,Van gilder,Exeter Classic,2018-06-26,Women Pro/1/2/3,2,33,343.924203125,
Emily,Spence,Exeter Classic,2018-06-26,Women Pro/1/2/3,20,33,494.07725,
Laura,Van gilder,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,39,39,545.7855,
Laura,Van gilder,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,11,35,431.95545098039,
Kate,Kirkpatrick,ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,44,44,508.19588095238,
Kate,Kirkpatrick,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,20,40,385.75315833333,
Tony,Esposito,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,33,54,387.37,
Laura,Van gilder,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,4,65,311.811,
Kat,Sweatt,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,20,65,376.123,
Emily,Spence,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,30,65,416.318,
Kate,Kirkpatrick,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,108,65,504.747,
Laura,Van gilder,Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,1,20,331.31583333333,
Kat,Sweatt,Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,10,20,445.65108333333,
Tony,Esposito,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,145,74,481.64817708333,
Kat,Sweatt,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,8,48,312.18841666667,
Laura,Van gilder,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,9,48,317.622,
Stephanie,Cucaz,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,22,48,388.25858333333,
Kate,Kirkpatrick,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,30,48,431.72725,
Kristen,Lasasso,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,31,48,437.16083333333,
Laura,Van gilder,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,6,51,308.75376041667,
Stephanie,Cucaz,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,12,51,348.42807291667,
Kat,Sweatt,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,17,51,381.49,
Kate,Kirkpatrick,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,20,51,401.32715625,
Kristen,Lasasso,Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,25,51,434.38908333333,
Laura,Van gilder,Somerdale Tour de Fish,2018-06-3,WoMen Cat1/2/3,1,14,390.90366666667,
Laura,Van gilder, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,2,44,377.7019537037,
Kristen,Lasasso, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,655.16992592593,
Laura,Van gilder,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,1,37,316.84883333333,
Kat,Sweatt,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,20,37,473.46601960784,
Kristen,Lasasso,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,26,37,522.92407843137,
Kate,Kirkpatrick,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,34,37,588.86815686275,
Laura,Van gilder,Bound Brook Cycling Classic,2018-05-26,WoMen Pro/Cat 1/2/3,1,19,352.72,
Kristen,Lasasso,Bound Brook Cycling Classic,2018-05-26,WoMen Pro/Cat 1/2/3,4,19,403.02385416667,
Kat,Sweatt,Bound Brook Cycling Classic,2018-05-26,WoMen Pro/Cat 1/2/3,5,19,417.83908333333,
Kat,Sweatt,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,10,45,336.17224202552,
Emily,Spence,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,16,45,362.51009011164,
Laura,Van gilder,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,20,45,380.06865550239,
Kate,Kirkpatrick,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,32,45,445.0828030303,
Emily,Spence,WGP Monkey Hill Time Trial,2018-05-18,Women Pro-Cat 12,3,18,312.22638926625,
Cassandra,Maximenko,WGP Monkey Hill Time Trial,2018-05-18,Women Pro-Cat 12,5,18,326.5107785325,
Kat,Sweatt,WGP Monkey Hill Time Trial,2018-05-18,Women Pro-Cat 12,9,18,355.07955706499,
Emily,Spence,Bear Mountain Spring Classic,2018-05-12,WoMen Pro/Cat 1/2/3,2,8,396.97,
Laura,Van gilder,Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,7,23,423.30350378788,
Kate,Kirkpatrick,Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,14,23,505.63245265152,
Laura,Van gilder,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,3,28,338.32577272727,
Kristen,Lasasso,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Pro/1/2,7,11,402.0831,
Laura,Van gilder,Commerce Criterium,2018-04-29,Women PRO/1/2/3,12,69,321.09164705882,
Kat,Sweatt,Commerce Criterium,2018-04-29,Women PRO/1/2/3,20,69,346.85408333333,
Kate,Kirkpatrick,Commerce Criterium,2018-04-29,Women PRO/1/2/3,37,69,398.37895588235,
Kat,Sweatt,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,17,92,329.50532608696,
Laura,Van gilder,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,21,92,339.1152826087,
Kate,Kirkpatrick,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,40,92,384.76257608696,
Kat,Sweatt,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,17,82,333.15923170732,
Laura,Van gilder,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,21,82,345.18601219512,
Kate,Kirkpatrick,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,40,82,396.29982926829,
Kat,Sweatt,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,17,80,328.22239583333,
Laura,Van gilder,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,26,80,350.229725,
Kate,Kirkpatrick,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,36,80,375.38095833333,
Kat,Sweatt,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,12,40,350.27471157138,
Laura,Van gilder,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,20,40,380.63374649727,
Kate,Kirkpatrick,Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,28,40,406.65577643375,
Laura,Van gilder,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,3,33,360.76996875,
Kristen,Lasasso,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,24,33,489.73775,
Kate,Kirkpatrick,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,27,33,489.73775,
Kate,Kirkpatrick,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,54,72,407.35208333333,
Kate,Kirkpatrick,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat1/2/3  Category 1/2/3,16,18,587.61388888889,
Kat,Sweatt,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Pro/Cat 1/2/3,1,15,360.15066666667,
Kate,Kirkpatrick,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Pro/Cat 1/2/3,7,15,437.76866666667,
Kat,Sweatt,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Women Pro/Cat 1/2/3,1,10,360.978,
Kate,Kirkpatrick,Herbalife Team MS  Criterium Series,2018-04-10,Pro/Cat 1/2/3,46,24,382.3072,
Brad,Cox,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,64,65,378.64309375,
Kat,Sweatt,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,13,55,331.72747067901,
Kate,Kirkpatrick,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,29,55,372.87968209877,
Jennifer,Wagner,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,46,55,431.66855555556,
Laura,Van gilder,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,51,55,431.66855555556,
Tabitha,Sherwood,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,53,55,431.66855555556,
Brad,Cox,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,10,36,330.8386540404,
Brad,Hood,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 5,4,9,482.68348043621,
Emily,Spence,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,96,99,463.45100854701,
Emily,Spence,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,2,19,404.14485416667,
Brad,Cox,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Pro 1-2,19,19,421.17814814815,
Holland,Hardegree,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 5,3,23,441.0320196392,
Tony,Esposito,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 45+,13,13,515.6215,
Zachary,Lee,Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,33,39,517.32965549657,
Zachary,Lee,Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,26,37,400.79448925462,
Paskal,Brooks,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Master 45+,2,6,386.34,
Holland,Hardegree,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 5,5,9,500,
Brad,Cox,Sumatanga Road Race Series,2018-01-27,Men Cat 1/2/3,4,12,337.44875,
Paskal,Brooks,Sumatanga Road Race Series,2018-01-27,Men Cat 1/2/3,11,12,421.83666666667,
Paskal,Brooks,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 1/2/3,7,12,386.765,
Laura,Van gilder,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,6,30,315.44722858796,
Laura,Jorgensen,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,17,30,371.99463194444,
Emily,Spence,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,18,30,385.40508333333,
Kat,Sweatt,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,20,30,385.40508333333,
Kate,Kirkpatrick,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,24,30,412.22598611111,
Courteney,Lowe,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,999,30,422.95434722222,
Laura,Van gilder,Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,4,32,312.096375,
Laura,Jorgensen,Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,8,32,342.20020833333,
Kat,Sweatt,Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,14,32,387.35595833333,
Emily,Spence,Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,15,32,394.88191666667,
Kate,Kirkpatrick,Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,21,32,440.03766666667,
Courteney,Lowe,Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,25,32,470.1415,
Emily,Spence,Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,WoMen Pro/Cat Open,1,8,320.36556185311,
Kat,Sweatt,Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,WoMen Pro/Cat Open,3,8,364.70116385517,
Kat,Sweatt,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,11,50,320.43546376812,
Kate,Kirkpatrick,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,34,50,439.56579710145,
Jennifer,Wagner,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,38,50,460.28411594203,
Laura,Van gilder,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,48,50,512.07991304348,
Laura,Van gilder,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,4,55,311.80051851852,
Kat,Sweatt,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,22,55,370.60762962963,
Jennifer,Wagner,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,23,55,373.87469135802,
Kate,Kirkpatrick,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,29,55,393.4770617284,
Kat,Sweatt,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,14,58,326.43547126437,
Laura,Van gilder,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,16,58,334.28228735632,
Kate,Kirkpatrick,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,23,58,361.74614367816,
Jennifer,Wagner,The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,44,58,444.13771264368,
Emily,Spence,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,14,36,387.48350147225,
Kat,Sweatt,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,12,59,318.37624137931,
Kate,Kirkpatrick,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,14,59,326.18443678161,
Jennifer,Wagner,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,36,59,412.0745862069,
Laura,Van gilder,The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,38,59,419.8827816092,
Emily,Spence,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,7,39,342.19825420903,
Kat,Sweatt,Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,9,23,379.64794987654,
Kat,Sweatt,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,17,39,442.20143859649,
Kat,Sweatt,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,9,52,363.7680935081,
Emily,Spence,Silvermine Time Trial,2017-08-26,Women Non  Open,1,3,,
Laura,Van gilder,Main Line Bike Race,2017-08-20,Women Cat 1/2/3,2,19,326.917,
Kat,Sweatt,Main Line Bike Race,2017-08-20,Women Cat 1/2/3,7,19,405.662,
Kate,Kirkpatrick,Main Line Bike Race,2017-08-20,Women Cat 1/2/3,13,19,500.156,
Sloan,Bryan,AL State TT and TTT Championship,2017-08-19,Men Eddy Merckx,7,9,423.31836148007,
Laura,Van gilder,Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,8,27,309.5943030303,
Kat,Sweatt,Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,17,27,387.38962121212,
Kate,Kirkpatrick,Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,20,27,413.32139393939,
Paskal,Brooks,Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 60+,2,8,385.63,
Laura,Van gilder,Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,3,37,303.80481481481,
Kat,Sweatt,Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,9,37,345.11675925926,
Kate,Kirkpatrick,Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,12,37,365.77273148148,
Cassandra,Maximenko,Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,13,37,372.65805555556,
Tony,Esposito,Alabama State Road Race Championships,2017-08-6,Men MASTERS 50-54,3,7,429.967,
Tony,Jewah,Alabama State Road Race Championships,2017-08-6,Men CATEGORY 5,10,15,521.42857142857,
Brad,Cox,Alabama State Road Race Championships,2017-08-6,Men PRO CAT 1/2,3,7,,
Cassandra,Maximenko,Concord Criterium,2017-08-5,Women Pro/1/2/3,3,15,362.92537603998,
Emily,Spence,CRCA Fort Lee Crit,2017-07-30,WoMen Pro/Cat 1/2/3,4,17,404.22241666667,
Kate,Kirkpatrick,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,18,47,353.23191304348,
Emily,Spence,Mengoni Grand Prix,2017-07-23,WoMen Open,5,36,396.15241278141,
Kate,Kirkpatrick,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,7,40,307.09006805556,
