Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,48,47,,
Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 35-99 ,10,17,460.2873125,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 35-99 ,20,25,534.63634582876,
Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,48,35,533.08823529412,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,39,39,477.75283333333,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,35,62,439.31678760614,
Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,38,33,428.28266666667,
Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,25,24,383.54847796717,
Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 35-99 ,13,14,500.69537144946,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,39,42,478.78970397193,
