Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race,2011-04-3,CAT 5,7,21,451.79399461605,
Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,17,40,482.45665277013,
Lou Maltese Memorial,2011-07-17,Cat 5                                             ,4,38,435.14371794872,
Mt. Blue Criterium,2015-05-3,Men CAT 5,12,27,504.70312365286,
Myles Standish State Forest Road Race,2015-05-9,CAT 5,34,57,500,
Mystic Velo Criterium,2015-05-16,Men Cat 5,9,12,511.43024309227,
2015 Ken Harrod Road Race,2015-05-30,Men 5,19,76,447.05163809524,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,25,56,442.38906944444,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,26,38,448.364066624,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,17,38,412.17321052632,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 4,23,31,443.01863333333,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 4,18,31,428.60684856995,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,33,54,441.87827160494,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,16,55,441.38106904762,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,36,72,430.7747,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,28,46,486.79498051205,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat3/4 Open,21,46,423.09825,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,18,35,463.36761663619,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,13,79,401.62920522212,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,7,55,384.38906389295,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,12,42,429.86649610836,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,34,53,458.47157109315,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,DNF,51,551.13060869565,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,15,73,386.39433414411,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,13,48,422.75219047619,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,34,60,462.24660714286,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,15,49,395.70531895291,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,36,54,485.42167901235,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,21,58,434.61214942529,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,21,53,,
Concord Criterium,2016-08-6,Men Cat 4,9,37,404.16171925633,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,20,36,468.25328571429,
The Coastal Classic Criterium,2017-03-27,4,19,40,481.63341708284,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,30,75,455.3132577397,
Monson Road Race,2017-04-23,MEN CAT 4,18,55,421.74887449373,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,38,94,426.21726950355,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,30,40,492.48709761978,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,38,65,466.8404280599,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,24,64,441.99204043496,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,19,58,410.5874215842,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,21,65,425.42028310274,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,34,70,504.57201190476,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,8,71,367.53724982361,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,20,76,413.11924862934,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,27,63,431.20193046332,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,17,65,403.25789014468,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,13,41,418.65385349344,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,6,32,438.588,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,20,44,463.01923809524,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 3/4,16,50,410.04748148148,
