Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,157027,Darren,Piotrow,Alpine Carbon Racing,,552127,225.53517308816,225.0900077133,
Men Cat 1/2/3 A,2,193322,Michael,Carilli,,,594878,380.15826268182,237.65959764305,
Men Cat 1/2/3 A,3,93475,Matt,Stordy,,,427726,255.8230110313,250.22918757281,
Men Cat 1/2/3 A,4,1800,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,,52534,203.05538783613,262.79877750256,
Men Cat 1/2/3 A,5,82648,Miles,Billings,,,466,313.07713722158,275.36836743231,
Men Cat 1/2/3 A,6,328,Kevin,Yarde,,,171134,341.2484964575,287.93795736207,
Men Cat 1/2/3 A,7,115582,Josh,Chu,,,352044,241.01610668599,300.50754729182,
Men Cat 1/2/3 A,8,229528,Philip,Fujawa,,,47874,373.80522659498,313.07713722158,
Men Cat 1/2/3 A,9,20829,Danny,Saccoccio,,,316740,340.28562664379,325.64672715133,
Men Cat 1/2/3 A,10,193318,Max,Perozek,,,581593,321.58391053388,338.21631708109,
Men Cat 1/2/3 A,11,151863,Zacharya,Meszoely,,,533581,335.02033353564,350.78590701084,
Men Cat 1/2/3 A,12,186912,Daniel,Durango garro,,,579625,200,363.3554969406,
Men Cat 1/2/3 A,13,166477,Thomas,Francisco,,,544789,342.837673065,375.92508687035,
Men Cat 1/2/3 A,14,119137,Daniel,Smith,,,213239,291.02091568836,388.49467680011,
Men Cat 1/2/3 A,15,126606,Jason,Tinkov,,,489314,272.5081464134,401.06426672986,
Men Cat 3/4 B,1,239611,Oniel,Diaz ortiz,,,631088,402.48289335229,347.13294953795,
Men Cat 3/4 B,2,213732,Calvin,Johnson,,,602813,410.09088909674,356.12694090349,
Men Cat 3/4 B,3,49007,Brandon,Marshall,545 Velo,,466214,412.60133356727,365.12093226903,
Men Cat 3/4 B,4,151863,Zacharya,Meszoely,,,533581,335.02033353564,374.11492363457,
Men Cat 3/4 B,5,193487,Christian,Calderon,,,604442,439.45749645252,383.10891500012,
Men Cat 3/4 B,6,151801,Logan,Kasper,,,544384,350,392.10290636566,
Men Cat 3/4 B,7,117701,Torben,Berwald,,,459289,399.59031066051,401.0968977312,
Men Cat 3/4 B,8,18225,Nicholas,Tham ming qiang,,,205206,400.61141304348,410.09088909674,
Men Cat 3/4 B,9,213733,Henry,Thomas,,,611442,402.63392857143,419.08488046228,
Men Cat 3/4 B,10,177974,Brian,Schaefer,,,575879,417.42863913949,428.07887182782,
Men Cat 3/4 B,11,207330,Isaac,Nelson,,,609826,410.42487953435,437.07286319336,
Men Cat 3/4 B,12,207331,Chris,Zimmer,,,615919,428.94620596043,446.0668545589,
Men Cat 3/4 B,13,167058,Sean,Weiss,,,484994,468.36699173955,455.06084592444,
Men Cat 3/4 B,14,190604,John,Eielson,,,579962,439.04534099606,464.05483728998,
Men Cat 3/4 B,15,55071,Jimmy,Cabrera,,,367457,409.23115715956,473.04882865552,
Men Cat 3/4 B 18-Jan,1,227192,Cormac,Nagle,,,622264,,,
Men Cat 3/4 B 18-Jan,2,242098,Roland,Meunier iii,,,617832,,,
Men Cat 3/4 B 18-Jan,3,245197,Samuel,Currie,,,487974,,,
Men Cat 3/4 B 18-Jan,4,161721,Keenan,Billings,,,518241,,,
Men Cat 4/5 C,1,229542,Jake,Boxleitner,,,643663,456.43484816676,382.5,
Men Cat 4/5 C,2,238880,Ryan,Raikman,,,635648,415.125,396,
Men Cat 4/5 C,3,246575,Allen,Michoyan,,,,450,409.5,
Men Cat 4/5 C,4,246576,Blue jersey,Orange helmet,,,?,450,423,
Men Cat 4/5 C,5,246577,Navy/white jersey,Black helmet,,,?,450,436.5,
Men Cat 4/5 C,6,238629,Yugafu,Wakabayshi,,,632787,618.50153846154,450,
Men Cat 4/5 C,7,232137,Christopher,Maclean,,,626200,510.29746104031,463.5,
Men Cat 4/5 C,8,245186,Robert,Veltkamp,,,94476,523.63462079932,477,
Men Cat 4/5 C,9,246578,Alessandro,Millor,,,632988,450,490.5,
Men Cat 4/5 C,10,246579,Navy/white sleeve,,,,?,450,504,
Women Cat 4/5 C,1,246580,Danielle,Gosdin,,,ONE DAY,,,
Women Cat 4/5 C,2,3978,Janet,Ramos,,,181961,,,
Women Cat 4/5 C,3,246581,Lucia,Vilallonga,,,594906,,,
