Race Name,Race Date,Category Name,Place,Total Racers,Points
Route One Rampage,2017-04-1,Men  Cat D,15,18,599.50564814815,
Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,13,29,600,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate D,7,27,549.25392195638,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate D,20,11,636.68129425419,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate D,14,34,587.71085627657,
Army Classic Road Race,2017-04-15,Men Collegiate D,17,72,542.18451601264,
Army Classic Criterium,2017-04-15,Men Collegiate D,DNF,53,740.756,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,66,83,585.0754954955,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Cat 4/5,9,14,514.491,
Tour de Gretna,2019-04-27,Men Cat 5,21,23,567.27650573899,
Senior Criterium Championships,2019-05-26,Men CAT5,3,6,497.76337528695,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,16,30,495.96730827554,
Tour of Washington County - RR,2019-06-15,Men Cat 4/5,29,37,527.89332998156,
Tour of Washington County - TT,2019-06-16,Men 4-5,24,30,506.35924660471,
Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,23,27,526.99647435897,
Tour of Washington County ,2019-06-16,Men 4-5,25,27,525.41335809283,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,36,39,566.18561258642,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,36,39,511.44915789474,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,38,39,512.08426818779,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,32,36,530.44925925926,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,34,39,510.38163241968,
McCaskey Avenue Criterium,2021-07-1,CAT. 4 & 5,6,10,450,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 4/5,47,61,488.40517241379,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat 4/5,43,50,507.22826086957,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat 4/5,53,60,499.5,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat 4/5,51,64,485.859375,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,56,57,515.08928571429,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,51,57,503.03571428571,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,55,55,517.5,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,DNF,57,523.63636363636,
Shippensburg Scurry - Shippensburg Campus Criterium (USAC),2022-05-1,Men Cat 3/4,8,11,389.44181302385,
