First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Eltiste,Rosena Ranch Circuit Race,2018-05-5,Men Master 30+ Cat 3/4,23,24,542.36259958373,
Ryan,Eltiste,Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 4,22,22,606.29297010445,
Ryan,Eltiste,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 35+ Cat 3/4,40,47,542.11821969697,
Ryan,Eltiste,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4/5,34,50,575.36043859649,
Andrew,Penksaw,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,37,37,457.25708256901,
Andrew,Penksaw,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,32,37,448.69455555556,
Ryan,Eltiste,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,50,68,520.93345588235,
Andrew,Penksaw,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,38,40,491.03262514686,
Andrew,Penksaw,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,40,40,474.3438821245,
Andrew,Penksaw,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,28,32,505.51502777778,
Aubrey,Smentkowski,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,11,78,302.68364285714,
