First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Van male,Skyway Classic,2024-04-14,Cat 4/5,18,46,430.60499097814,
Ben,Van male,Skyway Classic,2024-04-13,Cat 4/5,28,51,463.96587557209,
Ben,Van male,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,16,47,400.5809607073,
Hadler,Van male,The Bommarito Audi Gateway Cup,2023-09-4,Men Juniors 9-12 Junior Boys,5,11,592.065484357,
Hadler,Van male,The Bommarito Audi Gateway Cup,2023-09-3,Men Juniors 9-12 Junior Boys,8,10,679.4533994691,
Ben,Van male,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,40,62,472.16164891692,
Hadler,Van male,The Bommarito Audi Gateway Cup,2023-09-2,Men Juniors 9-12 Junior Boys,6,10,620.14243245465,
Ben,Van male,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,13,55,388.54781391408,
Hadler,Van male,The Bommarito Audi Gateway Cup,2023-09-1,Men Juniors 9-12 Junior Boys,4,4,,
Ben,Van male,IU Health Momentum Indy,2023-08-26,Cat 4/5,10,16,458.4375,
Ben,Van male,IU Health Momentum Indy,2023-08-26,Cat 4/5,19,52,420.29869866554,
Hadler,Van male,IU Health Momentum Indy,2023-08-26,Men Juniors 9-18 Open,16,22,468.66672991844,
Ben,Van male,IU Health Momentum Indy,2023-08-25,Cat 4/5,10,44,389.84226076481,
Ben,Van male,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,36,78,444.98000405906,
Ben,Van male,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,18,62,400.5584213062,
Ben,Van male,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,10,40,374.75491442908,
Ben,Van male,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,16,55,407.85159149879,
Ben,Van male,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,45,45,572.81669854966,
Ben,Van male,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,22,45,454.42425042976,
Ben,Van male,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,18,43,430.61227993928,
Ben,Van male,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,57,70,490.3715517935,
Ben,Van male,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,23,75,398.42779465399,
Ben,Van male,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,12,44,377.27661070557,
Ben,Van male,Tour of America's Dairyland,2023-06-25,Men CAT 4,8,55,363.08478535874,
Ben,Van male,Tour of America's Dairyland,2023-06-24,Men CAT 4,21,79,399.70359258022,
Hadler,Van male,Tour of America's Dairyland,2023-06-24,Men JR BOYS 9-12,15,16,769.88817575902,
Ben,Van male,Tour of America's Dairyland,2023-06-23,Men CAT 4,28,72,419.09651449922,
Hadler,Van male,Tour of America's Dairyland,2023-06-23,Men JR BOYS 9-12,14,14,696.13450588151,
Ben,Van male,Tour of America's Dairyland,2023-06-22,Men CAT 4,104,62,494.12564037431,
Hadler,Van male,Tour of America's Dairyland,2023-06-22,Men JR BOYS 9-12,14,15,776.42596878446,
Ben,Van male,Tour of America's Dairyland,2023-06-21,Men CAT 4,110,60,503.08877130731,
Hadler,Van male,Tour of America's Dairyland,2023-06-21,Men JR BOYS 9-12,11,13,675.88369166185,
Ben,Van male,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,41,55,461.97142538479,
Hadler,Van male,Tour of America's Dairyland,2023-06-20,Men Boys JR 9-12,11,11,708.0614260964,
Ben,Van male,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,31,81,366.12999551371,
Ben,Van male,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,32,81,366.12999551371,
Ben,Van male,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,34,64,398.00473412698,
Ben,Van male,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,48,56,452.91057005809,
Ben,Van male,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,36,69,451.61631000495,
Ben,Van male,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Novice Elite,7,44,451.51796287147,
Ben,Van male,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Novice Elite,9,21,514.04844715435,
Ben,Van male,Northbrook Grand Prix,2022-07-28,Men Novice Elite,8,14,540,
Ben,Van male,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Novice Elite,4,19,486,
Ben,Van male,Lombard Cycling Classic,2022-07-26,Men Novice Elite,4,19,468.17428478795,
Ben,Van male,Tighthead Mundelein Grand Prix,2022-07-25,Men Novice Elite,9,16,540,
Ben,Van male,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Novice Elite,12,36,511.41176470588,
Ben,Van male,The West Dundee River Challenge,2022-07-22,Men Novice Elite,4,19,467.9769674291,
