Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Women Cat 3/4   ,26,44,546.25,
Burnham Racing Spring Super Criterium,2011-03-26,Women Cat 4   ,10,18,600,
Sherman Park Criterium,2011-04-9,Women Cat 4   ,13,23,618,
Leland Kermesse,2011-04-16,Women Cat 4   ,11,16,640.31696428571,
Monsters of the Midway,2011-05-14,Women Cat 4   ,19,24,678.51666666667,
PSIMET's Fox River Grove Criterium,2011-05-15,Women Cat 4   ,9,11,654,
Tour of Galena - Criterium,2011-06-11,Women Cat 4   ,7,22,564,
Tour of Galena - Road Race,2011-06-11,Women Cat 4   ,15,19,650,
Tour of Galena - Time Trial,2011-06-11,Women Cat 4   ,15,17,667.5,
Cobb Park Criterium,2011-06-18,Women Cat 4   ,3,8,570,
Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,44,50,508.69565217391,
Glencoe Grand Prix,2011-06-25,Women Cat 4   ,20,24,652.5,
Gapers Block Crits Day 1,2012-03-26,Women Cat 4 4 ,10,29,562.39791666667,
Gapers Block Crits Day 2,2012-03-27,Women Cat 4 4 ,5,34,532.5046372549,
Gapers Block Crits Day 3,2012-03-28,Women Cat 4 4 ,7,35,523.92026143791,
Gapers Block Crits Day 4,2012-03-29,Women Cat 4 4 ,23,33,547.9875,
Burnham Racing Spring Super Criterium,2012-03-31,Women Cat 4  ,3,16,523.42976190476,
Leland Kermesse,2012-04-21,Women Cat 4  ,15,27,618.92983333333,
Lincoln Park Criterium,2012-04-22,Women Cat 4  ,6,24,507.10655555556,
Cobb Park Criterium,2012-04-29,Women Cat 4  ,9,15,590.00754163832,
Monsters of the Midway,2012-05-12,Women Cat 1/2/3/4  ,DNF,22,655.60366666667,
Monsters of the Midway,2012-05-12,Women Cat 4  ,15,27,606.91408333333,
PSIMET's Fox River Grove Criterium,2012-05-20,Women Cat 4  ,10,10,667.25473650794,
Glencoe Grand Prix,2012-06-2,Women Cat 3/4  ,31,41,660.33598245614,
Tour of Galena - TT,2012-06-9,Women Cat 4,29,29,718.50440977444,
Tour of Galena - Road Race,2012-06-9,Women Cat 4,27,35,634.58405882353,
Tour of Galena - Criterium,2012-06-9,Women Cat 4,24,27,699.38120833333,
O Fallon Grand Prix - Road Race,2012-06-16,Women Cat 4  ,3,16,515.64305501952,
O'Fallon Grand Prix,2012-06-17,Women Cat 4  ,7,14,565.40512129075,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,35,43,522.05982905983,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,41,45,543.20945454545,
Morton Communty Bank Cycling Classic,2012-07-7,Women Cat 1/2/3/4  ,5,7,479.32519169825,
Morton Communty Bank Cycling Classic,2012-07-7,Women Cat 4  ,5,7,627.30019169825,
Velosport/American Equity Road Race,2012-07-14,Women Cat 4  ,5,5,,
Villa Park Grand Prix,2012-08-19,Women Cat 4  ,10,14,600.27682142857,
Hillsboro-Roubaix,2013-03-23,Women 4,21,33,631.87755555556,
Gapers Block Crits,2013-03-25,Women Cat 4,16,26,616.15423076923,
Gapers Block Crits,2013-03-27,Women Cat 4,18,27,630.83425641026,
Gapers Block Crits,2013-03-28,Women Cat 4,5,30,530.21013333333,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 1/2/3/4,26,27,661.03638461538,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Women Cat 4,15,34,578.58526928105,
Whitnall Park Spring Classic,2013-04-27,Women Category 4,5,14,554.64,
Cobb Park Criterium,2013-04-28,Women Cat 3/4,11,22,551.26165151515,
Cobb Park Criterium,2013-04-28,Women Cat 1/2/3/4,13,18,620.58908333333,
Monsters of the Midway,2013-05-11,Women Cat 3/4,13,43,491.18235714286,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 4 Open,5,13,512.62961111111,
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 4 Open,12,18,595.13892592593,
Tour of Galena - TT,2013-06-8,Women Cat 4,27,34,654.94189525306,
Tour of Galena - RR,2013-06-8,Women Cat 4,31,39,664.6522242283,
Tour of Galena - Crit,2013-06-9,Women Cat 4,11,28,550.08734615385,
Tour of Galena,2013-06-9,Women Cat 4,15,27,598.67432911555,
PSCS - Tour de Crystal Lake,2013-07-14,Women Cat 3/4,16,22,562.64716666667,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Cat 3/4,12,19,553.36296296296,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Cat 3/4,18,27,590.69569444444,
Villa Park Grand Prix,2013-08-18,Women Cat 1/2/3/4 Open,13,16,632.33380952381,
Bloomington Jaycee Criterium,2013-08-24,Women Cat 1/2/3/4 Open,12,13,548.70527777778,
THF Realty Gateway Cup,2013-08-31,Women 3/4,28,35,591.10784313725,
THF Realty Gateway Cup,2013-09-1,Women 3/4,22,31,579.6215,
THF Realty Gateway Cup,2013-09-2,Women 3/4,28,32,592.26853333333,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 1/2/3/4 Open ,26,26,575.24746153846,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,22,22,592.0696969697,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Women Cat 3/4 Senior Open,19,24,575.7785,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,26,27,607.57246153846,
Menomonee Park Criterium      ,2016-04-16,Women ,11,17,537.93445833333,
HCC Muskego Park Race,2016-04-30,Women ,13,13,613.851,
Fox River Omnium - Saturday,2016-05-14,Women Masters 30+ OPEN,10,15,563.50047619048,
Cobb Park Criterium,2016-06-5,Women Pro-Cat 123,20,24,550.37696969697,
Cobb Park Criterium,2016-06-5,Women Cat 3-4,15,19,550.42741666667,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Cat 2/3,26,27,593.30769230769,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Cat 2/3,19,25,536.25641666667,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Cat 2/3,25,29,543.77702380952,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,30,35,575.37859375,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,32,34,570.62070588235,
The TSG Realty Gateway Cup,2016-09-2,Women  3/4,14,19,594.07503703704,
The TSG Realty Gateway Cup,2016-09-3,Women  3/4,12,25,520.51918055556,
The TSG Realty Gateway Cup,2016-09-4,Women  3/4,19,25,604.3565,
The TSG Realty Gateway Cup,2016-09-5,Women  3/4,13,14,595.07916666667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,16,24,556.54312388384,
Whitnall Park Spring Classic,2017-04-22,Women  Open,14,15,609.78171428571,
Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,33,34,644.802844082,
Littleton Twilight Criterium,2017-08-5,Women SW 3-4,17,17,654.639,
Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,14,25,552.38620963542,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,25,53,516.54009333333,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,18,53,486.68123076923,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,23,54,513.22200617284,
Front Range Cycling Classic Criterium,2018-04-14,SW Pro-123,5,5,,
The DFC Crit,2018-05-12,Women Cat 3,5,5,,
City Park Criterium,2018-06-2,Women Senior Cat 3,14,15,592.65171428571,
Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,31,31,567.62983333333,
Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,30,30,613.17462222222,
Littleton Twilight Criterium,2018-08-4,Women SW 3,14,16,574.46842857143,
The Gateway Cup Day 1,2018-08-31,Women  3/4/5,40,42,671.846,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,49,51,640.35380666667,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,47,50,652.72258,
