First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Peraza,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,22,28,303.8927720851,
Jacob,Peraza,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,10,19,301.3331619446,
Jacob,Peraza,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,42,85,330.2657386629,
Jacob,Peraza,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 3,6,21,335.32085103013,
Ulises,Lopez,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 3,18,21,,
Marielena,Marquez,JKC Memorial Hunte Parkway RR,2023-05-20,Women Cat 4/5,7,15,587.14285714286,
Hugo,Miramontes,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat 5,10,22,478.6799088791,
Jacob,Peraza,SLR Road Race CA State Championships,2023-04-8,Men Cat 3,16,29,364.04696863166,
Gilberto,Raul contreras,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,12,76,380.9404325199,
Gilberto,Raul contreras,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,16,52,400.74780694654,
Tony,Dominguez,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,27,30,,
Tony,Dominguez,Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,7,28,317.93436315996,
Tony,Dominguez,Majestic Crit,2023-02-26,Men Master 30+ Cat 3/4,32,33,,
Jacob,Peraza,Tucson Bicycle Classic,2022-03-6,Men Cat 3,37,54,383.95694226144,
Jacob,Peraza,Tucson Bicycle Classic,2022-03-5,Men Cat 3,11,65,306.60170592527,
Jacob,Peraza,Tucson Bicycle Classic,2022-03-4,Men Cat 3,18,53,284.42307692308,
Jacob,Peraza,Tucson Bicycle Classic,2022-03-4,Men Cat 3,30,66,294.54545454545,
Gerardo,Loera,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,26,78,405.33443480795,
Edgar,Romo,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,42,78,456.38079502744,
Andow,Rodriguez,Majestic Crit,2022-01-16,Men Cat 4,24,66,393.86328659055,
Andow,Rodriguez,Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,39,50,536,
Omar,Alejandro vega viramontes,Tour de Murrieta,2020-03-8,Men Pro-Cat 12,34,34,390.77034165346,
Sergio,Martin rodriguez quintero,Tour de Murrieta,2020-03-8,Men Masters 35+ Cat 3-4,8,28,369.62280984604,
Jacob,Peraza,Tour de Murrieta,2020-03-8,Men Cat 4,12,37,411.7155298895,
Jose,Reyes aguilera garcia,Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,34,59,365.07698092877,
Sergio,Martin rodriguez quintero,Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,12,46,397.1148474908,
Jacob,Peraza,Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,7,33,394.32415656049,
Omar,Alejandro vega viramontes,Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,25,63,326.51102222222,
Omar,Andres aquilera garcia,Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,26,63,338.90051111111,
Jose,Reyes aguilera garcia,Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,37,63,368.32554722222,
Sergio,Martin rodriguez quintero,Tour de Murrieta - Crit,2020-03-7,Men Masters 35+ Cat 3-4,8,48,389.24833918129,
Jacob,Peraza,Tour de Murrieta - Crit,2020-03-7,Men Cat 4,12,45,433.3688968254,
Ulises,Lopez,Tour de Murrieta - Crit,2020-03-7,Men Cat 4,24,45,501.35016666667,
Omar,Andres aguilera garcia,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,23,71,317.20864423896,
Jose,Reyes aguilera garcia,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,51,71,375.6296729606,
Omar,Alejandro vega viramontes,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,53,71,379.80260358358,
Jacob,Peraza,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,15,43,429.53860470341,
Sergio,Martin rodriguez quintero,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,20,43,450.56877042666,
Ulises,Lopez,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,26,43,475.80496929456,
Jose,Reyes aguilera garcia,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,20,71,342.10323877551,
Omar,Alejandro vega viramontes,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,24,71,351.14584285714,
Omar,Andres aguilera garcia,Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,46,71,351.14584285714,
Ulises,Lopez,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,7,43,407.9540952381,
Jacob,Peraza,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,9,43,416.4454047619,
Sergio,Martin rodriguez quintero,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,37,43,527.11547222222,
Omar,Andres aguilera garcia,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,25,76,330.341875,
Jose,Reyes aguilera garcia,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,33,76,330.341875,
Omar,Alejandro vega viramontes,Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,45,76,374.881875,
Jacob,Peraza,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,2,51,385.63039188701,
Ulises,Lopez,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,29,51,476.76620101412,
Sergio,Martin rodriguez quintero,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,30,51,480.14160135217,
Omar,Andres aguilera garcia,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,25,81,270.85857997698,
Omar,Alejandro vega viramontes,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,71,81,418.16319159952,
Jose,Reyes aguilera garcia,Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,72,81,421.36546576523,
Sergio,Martin rodriguez quintero,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,20,54,430.27745347544,
Jacob,Peraza,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,23,54,441.82171612226,
Ulises,Lopez,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,43,54,518.78346710107,
Juan,Esteban delgado casillas,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,11,92,418.24711111111,
Raul,Contreras,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,75,92,548.87288888889,
Jose,Reyes aguilera garcia,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,30,69,338.45765053763,
Omar,Andres aquilera garcia,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,39,69,338.45765053763,
Jose,Reyes aguilera garcia,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,26,78,312.40305147059,
Omar,Andres aquilera garcia,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,44,78,353.08129901961,
Omar,Andres aquilera garcia,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,39,78,287.80671639859,
Jose,Reyes aguilera garcia,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,59,78,340.11692170458,
Jose,Reyes aguilera garcia,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,39,60,381.77926282051,
Edgard,Martunaga,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 5,18,37,503.54368055556,
Edibaldo,Maldonado reyes,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,29,51,307.86088402259,
Omar,Andres aquilera garcia,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,32,51,319.47399746003,
Edibaldo,Maldonado reyes,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,14,52,264.63626526425,
Omar,Andres aquilera garcia,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,23,52,322.57546785333,
Jose,Reyes aguilera garcia,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,52,52,391.61968427198,
Omar,Andres aquilera garcia,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,45,69,327.90185714286,
Jose,Reyes aguilera garcia,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,46,69,327.90185714286,
Edibaldo,Maldonado reyes,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,47,69,327.90185714286,
Edibaldo,Maldonado reyes,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,40,83,253.59043924375,
Omar,Andres aquilera garcia,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,44,83,262.18956075625,
Jose,Reyes aguilera garcia,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,74,83,326.6829721,
