Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,DNF,44,,
Tidewater Winter Classic TT,2011-02-19,Men B   ,DNF,33,,
Tidewater Winter Classic Road Race,2011-02-19,Men B   ,18,42,400,
Tidewater Winter Classic Criterium,2011-02-20,Men B Collegiate  ,16,35,350,
Duke University Road Race,2011-03-5,Men B Collegiate  ,DNF,47,,
Duke University Criterium,2011-03-6,Men B Collegiate  ,1,42,297.5,
Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,4,27,309.08664646465,
Mountaineer Classic,2011-04-10,Men B Collegiate  ,4,24,342.714625,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 3,7,16,304.36722520061,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,9,20,313.62916666667,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,1,20,255.119,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,40,65,273.07692307692,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,6,66,233.88752818784,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,DNF,48,400.3095,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,12,42,298.23388888889,
Shamrock Criterium,2012-03-16,Men Pro/Cat 1/2  ,23,34,264.22917180479,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,58,73,271.32313861194,
Brick City Criterium,2012-05-1,Men pro/1/2  ,39,64,258.1434375,
ToAD - Shorewood Criterium,2012-06-21,Men Pro/Cat1 Senior ,54,86,239.22062163757,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,6,40,225.09408657818,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,19,66,232.62096333454,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,20,53,250.44545957534,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,51,88,279.03640636839,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,43,50,296.30940666667,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,29,73,231.18913477179,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,36,82,231.57073170732,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,14,84,197.73551190476,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,52,97,242.81939619319,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,57,89,262.74972727273,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,35,55,265.25644,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,27,67,223.35196969697,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,22,48,317.71066666667,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,37,43,361.10850048592,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,22,36,257.80111750155,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,19,56,230.93004936899,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,38,47,289.65578914447,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,4,49,198.91773402597,
App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,2,28,244.22642857143,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,5,26,240.54192307692,
Dilworth Criterium,2013-04-14,Men pro/1/2,46,60,283.01163865921,
NoDa Grand Prix,2013-04-14,Men pro/1/2,56,62,283.05259054282,
Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,6,36,259.37661111111,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,1,37,221.88966666667,
Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,29,39,281.46387719298,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,13,68,211.91970588235,
Brick City Criterium,2013-05-1,Men pro/1/2,26,60,245.60594444444,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,DNF,133,413.11888484848,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,18,165,209.23708675799,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,37,76,245.99592982456,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,13,66,215.34543939394,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,9,132,210.71188679245,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,23,134,222.43301516272,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,12,131,198.71219259259,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,32,99,219.73253061224,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,55,98,253.74455782313,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,13,32,229.170625,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,23,61,239.82728888889,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,46,100,223.5644,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,44,136,229.29655102041,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,5,65,178.4721100491,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,27,75,232.69158108108,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,16,79,225.85443589744,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,DNF,57,305.78783333333,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,39,46,313.96173913043,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,14,50,228.87692987996,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,42,101,249.53892686864,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,33,59,259.85689655172,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,1,41,257.856,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,76,95,327.12099381538,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,2,42,242.6680952381,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,63,79,329.55825641026,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,10,34,291.05680392157,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,30,33,363.59671875,
Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,11,25,264.5695,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,DNF,45,341.67116666667,
Sunny King Criterium,2014-04-5,Men Pro/Cat 1 Ncc 2 ,26,82,223.90884946237,
Foothills Road Race,2014-04-6,Men Pro-12  ,38,80,255.97029166667,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,29,64,227.18641927083,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,47,73,249.35885416667,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,6,110,225.93666666667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,13,166,215.53636,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,DNF,75,358.14633333333,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,28,74,273.10742424242,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,23,61,238.90324444444,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,24,59,268.36734482759,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,36,53,318.26111538462,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,73,100,316.0617,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,52,118,251.48700862069,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,95,116,326.48975308642,
Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,20,41,279.96280833333,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,6,35,239.50929411765,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,14,108,206.89145390071,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,33,34,357.35744974721,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,39,57,303.73666666667,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,31,77,269.33585964912,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,39,55,322.55838461538,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,17,63,245.50161111111,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,21,63,257.94624074074,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,32,79,253.97712820513,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,34,60,298.51274074074,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,27,68,293.69711111111,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,36,65,295.19303125,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,6,52,242.10222222222,
