Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,93915,Sam,Fritz,,,428009,405.99,297.12674172619,
Men  Cat 3,2,78005,Connor,Dilger,,,399746,304.17,301.7285078683,
Men  Cat 3,3,118161,Jason,Anderson,,,379952,350.41261785714,306.33027401042,
Men  Cat 3,4,77891,Matthew,Moehn,,,400258,348.85,310.93204015253,
Men  Cat 3,5,67631,David,Alexander,,,379675,349.42,315.53380629464,
Men  Cat 3,6,92747,Austin,Stephens,,,425382,371.78,320.13557243676,
Men  Cat 3,7,104056,Hunter,Adams,,,440947,417.92,324.73733857887,
Men  Cat 3,8,48129,Trey,Hedgecock,,,312130,389.25,329.33910472098,
Men  Cat 3,9,52776,Joshua,Peter,,,375166,378.98,333.9408708631,
Men  Cat 3,10,96855,John,Heinlein iii,,,430695,340.96,338.54263700521,
Men  Cat 3,11,3288,Unknown,Rider,,,412901,381.89,343.14440314732,
Men  Cat 3,12,63373,Brady,Murphy,,,297434,313.52,347.74616928943,
Men  Cat 3,13,89281,James,Munsell,,,429621,365.71,352.34793543155,
Men  Cat 3,14,48402,Caleb,Uerling,,,336730,410.59,356.94970157366,
Men  Cat 3,15,60957,Grant,Vanhoose,,,368531,389.2,361.55146771577,
Men  Cat 3,16,53170,Lincoln,Eppard,,,312472,358.64,366.15323385789,
Men  Cat 3,17,70203,Chase,Wark,,,382221,411.07,370.755,
Men  Cat 3,18,60016,Leif,Lujan,,,293704,360.02,375.35676614211,
Men  Cat 3,19,65587,Isaac,Mcfee,,,354090,376.68,379.95853228423,
Men  Cat 3,20,53226,Bryan,Redemske,,,257782,402.10082569665,384.56029842634,
Men  Cat 3,21,229750,Josh,Rinderknecht,,,350346,344.46,389.16206456845,
Men  Cat 3,22,79728,Reed,Rinderknecht,,,237287,388.42,393.76383071057,
Men  Cat 3,23,47099,Kale,Halder,,,281057,388.98,398.36559685268,
Men  Cat 3,24,53187,Patrick,Sumrell,,,320862,368.06,402.96736299479,
Men  Cat 3,25,82923,Patrick,Abendroth,,,402751,369.73,407.5691291369,
Men  Cat 3,26,80335,Nick,Zawadski,,,401620,300,412.17089527902,
Men  Cat 3,27,97043,Grant,Headley,,,263172,429.25855555556,416.77266142113,
Men  Cat 3,28,53171,Joseph,Savoie,,,170992,412.84,421.37442756324,
Men  Cat 3,29,63364,Noah,Marcus,,,297063,367.37152983539,425.97619370536,
Men  Cat 3,30,60783,Jared,Mclaren,,,294736,355.59,430.57795984747,
Men  Cat 3,31,67993,Kevin,Laux,,,384500,397.82,435.17972598958,
Men  Cat 3,32,48400,Gregory,Hagele,,,319340,345.09,439.7814921317,
Men  Cat 3,DNF,48403,Dana,Stefanidis,,,241381,434.3,448.98502441592,
Men  Cat 3,DNF,25244,Brent,Mitchell,,,,380.02,448.98502441592,
Men  Cat 3,DNF,63495,Glenn,Houtchens,,,308787,386.97,448.98502441592,
Men  Cat 4,1,82922,Cory,Cunard,,,405169,455.81364219673,356.59779760958,
Men  Cat 4,2,52774,Jason,Sholly,,,367932,432.82,364.28253811424,
Men  Cat 4,3,50525,Paul,Galliart,,,364729,400,371.96727861889,
Men  Cat 4,4,48128,Sam,Escherich,,,353412,425.76046215147,379.65201912355,
Men  Cat 4,5,64506,Stuart,Newman,,,148408,396.35,387.3367596282,
Men  Cat 4,6,56736,John,Hovendick,,,319830,355.6379138436,395.02150013286,
Men  Cat 4,7,45673,Joe,Eickhoff,,,352950,423.64,402.70624063751,
Men  Cat 4,8,87975,Andrew,Marolt,,,412707,454.58,410.39098114216,
Men  Cat 4,9,82925,Todd,Swift,,,404244,494.17,418.07572164682,
Men  Cat 4,10,120443,Brian,Johnson,,,245866,400,425.76046215147,
Men  Cat 4,11,105328,Austin,Dircks,,,438790,418.14,433.44520265613,
Men  Cat 4,12,75489,Jakob,Wilson,,,378516,395.01288523191,441.12994316078,
Men  Cat 4,13,64477,Mark,Huebner,,,312336,454.56,448.81468366544,
Men  Cat 4,14,75490,Rafal,Doloto,,,304477,400,456.49942417009,
Men  Cat 4,15,82926,Shane,Scholten,,,387177,551.43,464.18416467474,
Men  Cat 4,16,63358,Rob,Livermore,,,329584,400,471.8689051794,
Men  Cat 4,17,53201,Randy,Kinney,,,329586,517.49693190676,479.55364568405,
Men  Cat 4,18,70243,Michael,Miles,,,151897,503.36237387069,487.23838618871,
Men  Cat 4,19,106167,Grant,Coultas,,,458190,495.98,494.92312669336,
Men  Cat 4,DNF,93917,Matt,Masten,,,415434,558.61,510.29260770267,
Men  Cat 4,DNF,120439,David,Sumrell,,,67092,400,510.29260770267,
Men  Cat 4,DNF,69552,Randy,Marks,,,378356,400,510.29260770267,
Men  Cat 5,1,93919,Derek,Benoist,,,429538,466.96272006494,425,
Men  Cat 5,2,120448,Curtis,Wilson,,,416348,500,437.5,
Men  Cat 5,3,19798,Scott,Wallace,,,440356,508.56839513889,450,
Men  Cat 5,4,120449,Jason,Richter,,,295893,500,462.5,
Men  Cat 5,5,120450,David,Cleasby,,,355702,500,475,
Men  Cat 5,6,120451,Chris,Bullu,,,,500,487.5,
Men  Cat 5,7,101724,Jan,Markham,,,401255,556.41049566352,500,
Men  Cat 5,8,117849,Matt,Howard,,,412341,472.00416666667,512.5,
Men  Cat 5,9,88322,Kirk,Huss,,,407456,516.15,525,
Men  Cat 5,10,28070,Andrew,Merritt,,,323124,500,537.5,
Men  Cat 5,11,117855,Derrick,Ettel,,,473715,500,550,
Men  Cat 5,DNF,94446,Travis,Saint,,,205191,527.44,587.5,
Men  Cat 5,DNF,63359,Federico,Torres,,,72573,579.92515799372,587.5,
Men  Cat 5,DNF,70241,Robert,Altman,,,383695,529.76988996616,587.5,
Men  Cat 5,DQ,104255,Chad,Jones,,,406603,552.42450636192,562.5,
Men  Pro/Cat 1/2,1,73018,Garrick,Valverde,,,210225,277.01,244.5535,
Men  Pro/Cat 1/2,2,84263,Michael ,Allison,,,310330,292.1,249.61404166667,
Men  Pro/Cat 1/2,3,53240,Jeff,Kluck,,,198417,328.98916666667,254.67458333333,
Men  Pro/Cat 1/2,4,53225,Chris,Spence,,,164302,294.02,259.735125,
Men  Pro/Cat 1/2,5,6701,Jameson,Ribbens,,,243476,255.94,264.79566666667,
Men  Pro/Cat 1/2,6,68088,Adam,Ventling,,,316080,308.95,269.85620833333,
Men  Pro/Cat 1/2,7,84269,Brian west,Cycle city racing,,,171534,304.4,274.91675,
Men  Pro/Cat 1/2,8,36790,Brandon,Krawczyk,,,232232,286.72,279.97729166667,
Men  Pro/Cat 1/2,9,33000,Colton,Barrett,,,224589,320.37,285.03783333333,
Men  Pro/Cat 1/2,10,73887,Macen,Vanallen,,,374595,313.35,290.098375,
Men  Pro/Cat 1/2,11,53224,John,Rokke,,,117302,273.02,295.15891666667,
Men  Pro/Cat 1/2,12,53212,Lukas,Marshall,,,295328,281.76,300.21945833333,
Men  Pro/Cat 1/2,13,63500,Jeremiah,Grell,,,141902,306.16,305.28,
Men  Pro/Cat 1/2,14,60088,Joshua,Wandrey,,,300782,291.02,310.34054166667,
Men  Pro/Cat 1/2,15,51077,Coul,Hill,,,106932,356.89,315.40108333333,
Men  Pro/Cat 1/2,16,61326,Colin,Catlin,,,295785,273.09,320.461625,
Men  Pro/Cat 1/2,17,120452,Ethan,Leubbe,,,,150,325.52216666667,
Men  Pro/Cat 1/2,18,53219,Kyle,Mcclellan,,,294793,150,330.58270833333,
Men  Pro/Cat 1/2,19,73884,Eric,Bockelman,,,394904,315.41,335.64325,
Men  Pro/Cat 1/2,20,34858,Brendon,Hale,,,56245,324.38,340.70379166667,
Men  Pro/Cat 1/2,21,37226,Kent,Woermann,,,278173,307.27,345.76433333333,
Men  Pro/Cat 1/2,22,53234,Michael,Sencenbaugh,,,239743,316.97,350.824875,
Men  Pro/Cat 1/2,23,61381,Andrew,Minier,,,135556,306.69,355.88541666667,
Men  Pro/Cat 1/2,24,48772,Brenden,Hardy,,,307328,340.52,360.94595833333,
Men  Pro/Cat 1/2,DNF,120453,Shawn,Cranwell,,,,150,371.06704166667,
Men  Pro/Cat 1/2,DNF,53236,Joe,Mcwilliams,,,148056,325.72,371.06704166667,
Men  Pro/Cat 1/2,DNF,63355,John,Frey,,,347328,351.67,371.06704166667,
Men  Pro/Cat 1/2,DNF,18469,Paul,Webb,,,268204,269.07,371.06704166667,
Men  Pro/Cat 1/2,DNF,48442,Peter,Oien,,,287353,321.68,371.06704166667,
Men  Pro/Cat 1/2,DNF,53172,Caleb,Vukovich,,,305778,349.87,371.06704166667,
Men Junior 13-14 Open,1,59987,Tyler,Reynolds,,,361385,,,
Men Junior 13-14 Open,2,88014,Dillon,Mcneill,,,376858,,,
Men Junior 13-14 Open,3,101728,Cole,Limpach,,,412563,,,
Men Junior 13-14 Open,4,103248,Jackson,Sunde,,,414022,,,
Men Junior 15-16 Open,1,85039,Tyler,Curtis,,,410856,,,
Men Junior 15-16 Open,2,101988,Christian,Pepper,,,440218,,,
Men Junior 17-18 Open,1,62895,Grant,Wass,,,403702,,,
Men Junior 17-18 Open,2,116084,Alan,Hulstein,,,457002,,,
Men Junior 9-12 Open,1,108705,Scott,Wass,,,459383,,,
Men Junior 9-12 Open,2,101730,Colton,Bailey,,,473248,,,
Men Junior 9-12 Open,3,120440,Dakota,Olsen,,,473515,,,
Men Junior 9-12 Open,4,115760,Nolan,Church,,,457995,,,
Men Masters 50+ Pro/Cat 1/2/3/4,1,17170,Chris,Black,,,3814,,,
Men Masters 50+ Pro/Cat 1/2/3/4,2,48452,Mark,Weitzel,,,37633,,,
Men Masters 50+ Pro/Cat 1/2/3/4,3,120436,Kevin,Burke,,,5519,,,
Men Masters 50+ Pro/Cat 1/2/3/4,4,53177,David,Randleman,,,58631,,,
Men Masters 50+ Pro/Cat 1/2/3/4,5,48186,Jason,Engle,,,332930,,,
WoMen  Cat 4,1,115747,Megan,Mcculloch,,,,,,
WoMen  Cat 4,2,64480,Suzanne,Wilson,,,279470,,,
WoMen  Cat 4,3,97044,Kandy,Jamison,,,413344,,,
WoMen  Pro/Cat 1/2/3,1,80318,Emily,Skiles,,,407338,422.8,389.319,
WoMen  Pro/Cat 1/2/3,2,82921,Suzie,Goebel,,,406389,424.76,406.25003243351,
WoMen  Pro/Cat 1/2/3,3,147757,Jennifer,Hale,,,345626,450.17,423.18106486702,
WoMen  Pro/Cat 1/2/3,4,79729,Kaitlin,Neary,,,393971,521.25,440.11209730052,
WoMen  Pro/Cat 1/2/3,5,81826,Gabrielle,Russell,,,384294,465.98,457.04312973403,
WoMen  Pro/Cat 1/2/3,6,50318,Anne,Meyer,,,55494,457.04312973403,473.97416216754,
WoMen  Pro/Cat 1/2/3,7,57515,Diedre,Ribbens,,,276333,418.42,490.90519460105,
WoMen  Pro/Cat 1/2/3,8,63375,Carly,Thomsen,,,358405,522.08,507.83622703455,
WoMen  Pro/Cat 1/2/3,9,103245,Molly,Clark,,,454254,518.28178380589,524.76725946806,
WoMen  Pro/Cat 1/2/3,DNF,53193,Leah,Kleager,,,321400,401.62863496388,558.62932433508,
WoMen  Pro/Cat 1/2/3,DNF,101991,Jenna,Stauffer,,,441168,598.44,558.62932433508,
Women Junior 13-14 Open,1,61432,Veronica,Church,,,366953,,,
Women Junior 13-14 Open,2,101995,Hannah,Leonhardt,,,443847,,,
Women Junior 13-14 Open,3,116072,Rose,Hill,,,470208,,,
Women Junior 9-12 Open,1,120442,Avery,Goebel,,,477453,,,
