First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Schofield,Fair Park Crits,2021-06-17,P/1/2/3,12,32,324.57592366869,
Gabriel,Tonin,Merrick Bicycles Criterium,2019-10-6,Juniors 9-18 Cat P/1/2/3/4/5,7,8,539.5965,
Robert,Jensen,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,52,71,399.15546666667,
Amanda,Rinderer,Silver Mine Individual Time Trial,2015-08-1,Women Cat4,1,6,436.503,
Robert,Jensen,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,7,67,330.67539684749,
Oscar,Diaz,Pedal Power Road Race Series,2015-03-22,Cat 5,3,17,425.1185992377,
Jesse,O'donnell,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,11,67,258.42521379462,
Shawn,Erickson,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,63,88,402.565,
Shawn,Erickson,Tour of Somerville,2012-05-28,Men Cat 3  ,60,94,357.72086992823,
Shawn,Erickson,Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,34,50,378.99498633371,
Shawn,Erickson,Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,13,37,305.36240196078,
Shawn,Erickson,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,44,101,347.90157726402,
