First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Conneely,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,16,23,435.64115151515,
Patrick,Conneely,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3 B Open Cat,10,20,412.49681666667,
Eric,Hammerschmitt,Citrus Twilights,2017-07-14,Men Senior Open Cat 3/4,5,6,520.11524252338,
Eric,Hammerschmitt,Citrus Twilights,2017-07-14,Men Senior Open Cat 4/5,14,15,572.22392857143,
Pete,Dreiske,GMR TT,2017-06-3,Men Master 55+ open,4,4,,
Patrick,Conneely,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,11,47,398.53847826087,
Patrick,Conneely,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,29,57,401.44244725,
Patrick,Conneely,Ontario Mid Season Criterium,2017-05-21,Men Master 35+ Cat 1/2/3/4,10,17,414.47866666667,
Patrick,Conneely,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,45,56,496.13304761905,
Patrick,Conneely,LA Circuit Race,2017-04-23,Men Senior Open Cat 3,38,53,482.20644,
Patrick,Conneely,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 35+ Cat 1/2/3,36,49,464.8364375,
Patrick,Conneely,Chuck Pontius Crit,2017-03-19,Men Master 40+ Cat 1/2/3,10,17,448.87808333333,
Patrick,Conneely,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,48,50,546.68224637681,
Patrick,Conneely,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 40+ Cat 1/2/3,5,16,374.90621428571,
Patrick,Conneely,Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,13,25,430.48,
Jeff,Garcia,San Ardo Road Race,2016-08-20,Men Master 40-44,9,15,396.82976190476,
Patrick,Conneely,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,41,76,416.14852020202,
Patrick,Conneely,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,19,55,405.86442028986,
Jeff,Garcia,Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,13,20,451.53116666667,
Jeff,Garcia,Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 1/2/3,10,15,405.4793144012,
Pete,Dreiske,GMR Time Trial,2016-06-4,Men Master 55+ Open,3,4,,
Patrick,Conneely,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,25,60,431.55842105263,
Patrick,Conneely,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,32,62,410.88178825165,
Gonzalo,Zamora,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,36,53,437.917,
Gonzalo,Zamora,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,21,34,394.57526470588,
Patrick,Conneely,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,26,34,425.16737254902,
Seth,Huggins,Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,25,41,513.5127749542,
Eric,Hammerschmitt,Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,36,41,573.47862259213,
Gonzalo,Zamora,Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,14,31,411.48470238095,
Gonzalo,Zamora,Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,14,27,397.09,
Patrick,Conneely,Rosena Ranch,2016-05-14,Men Senior Open Cat 3,13,31,408.32328205128,
Seth,Huggins,Rosena Ranch,2016-05-14,Men Senior Open Cat 4,13,22,524.18429382003,
Eric,Hammerschmitt,Rosena Ranch,2016-05-14,Men Senior Open Cat 4,16,22,562.43232560837,
Duane,Hicks,CBR Criterium 4of6,2016-04-24,Cat 4,45,45,588.35622807018,
Jeff,Garcia,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,16,65,395.70805729167,
Seth,Huggins,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,39,65,473.20715625,
Duane,Hicks,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,50,65,510.27194270833,
Gonzalo,Zamora,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,28,53,403.35741666667,
Gonzalo,Zamora,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,24,33,449.53732291667,
Gonzalo,Zamora,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,18,44,407.00806349206,
Duane,Hicks,Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 4,13,14,556.9315,
Duane,Hicks,Majestic Cycling Crit,2016-03-26,Men Master 30+ Cat 4/5,12,18,499.81352941176,
Jeff,Garcia,Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,16,38,386.83785082559,
Jeff,Garcia,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,4,53,344.76309514461,
Seth,Huggins,Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,39,53,545.08573134946,
Patrick,Conneely,CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,13,30,366.92,
Seth,Huggins,Vlees Huis Ronde Road Race,2016-03-5,Men Masters 35+ Cat 4/5,7,14,451.80275341281,
Jeff,Garcia,Vlees Huis Ronde Road Race,2016-03-5,Men Master 35+ Cat 1/2/3,6,11,350.8,
Patrick,Conneely,CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,24,71,354.26679310345,
Duane,Hicks,CBR Criterium 2of6,2016-02-21,Cat 4,38,59,519.98512179487,
Patrick,Conneely,Rosena Ranch,2016-02-20,Men Senior Open Cat 3,25,60,411.92475860022,
Jeff,Garcia,Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,9,31,348.68210151515,
Seth,Huggins,Rosena Ranch,2016-02-20,Men Senior Open Cat 4,20,42,512.50095238095,
Gonzalo,Zamora,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,29,74,364.42592592593,
Jeff,Garcia,UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,14,22,361.17614814815,
Patrick,Conneely,Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,22,61,359.89974074074,
Patrick,Conneely,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,34,60,400.23225925926,
Duane,Hicks,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,46,60,567.08506666667,
Seth,Huggins,Santa Barbara County Road Race,2016-01-30,Men Master 35+ Cat 4/5,14,36,432.77764705882,
Jeff,Garcia,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,37,58,420.8772183908,
Patrick,Conneely,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,38,58,423.11467816092,
Gonzalo,Zamora,Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,44,52,464.4197826087,
Gonzalo,Zamora,CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,23,56,395.13346376812,
Patrick,Conneely,CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,43,52,471.73605,
Patrick,Conneely,CBR Crit Series 1of6,2016-01-24,Cat 3,39,70,418.7716,
Patrick,Conneely,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,59,60,493.23464285714,
Gonzalo,Zamora,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,15,60,352.40608333333,
Gonzalo,Zamora,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,40,69,411.59892473118,
Patrick,Conneely,The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,41,69,414.50129032258,
Seth,Huggins,San Ardo Road Race,2015-08-22,Men Master 35+ Cat 4,5,7,462.97668137255,
Jeff,Garcia,San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,10,22,349.60128339344,
Gonzalo,Zamora,Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,15,38,370.79361764706,
Gonzalo,Zamora,Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,17,42,412.63353703704,
Jeff,Garcia,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,18,61,323.61901587302,
Jonathan,Woodbury,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,45,45,511.22128947368,
Gonzalo,Zamora,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,31,45,457.00442857143,
Gonzalo,Zamora,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,41,47,483.77183333333,
Patrick,Conneely,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 40+ Cat1/2/3,24,30,451.22895454545,
Gonzalo,Zamora,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,20,39,451.43056410256,
Patrick,Conneely,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,27,46,415.741,
Gonzalo,Zamora,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,45,46,415.741,
Patrick,Conneely,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,13,34,354.04651,
Jeff,Garcia,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,4,31,357.42535614035,
Jonathan,Woodbury,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,27,31,514.63263450292,
Jeff,Garcia,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 3/4,10,19,446.72952380952,
Jonathan,Woodbury,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 3/4,15,19,501.2980952381,
Pete,Dreiske,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,34,59,434.36948717949,
Gonzalo,Zamora,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,53,59,517.31666666667,
Howard,Levy,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,25,59,368.55037878788,
Patrick,Conneely,Steel City Showdown,2015-05-31,Men Cat 1/2/3,54,55,399.363,
Patrick,Conneely,Steel City Showdown,2015-05-31,Men Cat 3/4,46,71,472.23771014493,
Patrick,Conneely,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,55,68,470.27966666667,
Jeff,Garcia,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,15,47,361.53521212121,
Howard,Levy,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,22,86,316.13322522523,
Patrick,Conneely,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,31,86,343.51953603604,
Gonzalo,Zamora,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,43,86,380.03461711712,
Pete,Dreiske,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,72,86,468.2793963964,
Jeff,Garcia,Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,79,86,480.45109009009,
Pete,Dreiske,Barry Wolfe Grand Prix,2015-05-24,Men Master 55+ Cat 1/2/3/4,15,22,442.492,
Duane,Hicks,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,40,52,505.08225,
Seth,Huggins,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,46,52,528.29175,
Howard,Levy,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,76,103,421.01810714286,
Gonzalo,Zamora,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,17,44,379.17771052632,
Pete,Dreiske,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,32,44,467.83915789474,
Nicholas,Zoumbaris,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 5,27,30,651.98538397772,
Duane,Hicks,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,61,77,525.6986372549,
Seth,Huggins,SCNCA TT Champs,2015-05-23,Men Master 35+ Open,3,3,,
Pete,Dreiske,Torrance Criterium,2015-05-17,Men Master (nc) 55+ Open,17,24,442.19818181818,
Gonzalo,Zamora,Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,6,27,368.33608333333,
Patrick,Conneely,Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,11,32,351.71396153846,
Howard,Levy,Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,17,32,392.67603846154,
Gonzalo,Zamora,Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,22,32,426.8111025641,
Howard,Levy,Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,14,24,445.84977777778,
Pete,Dreiske,Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,19,24,476.237,
Jeff,Garcia,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,27,58,357.30538988095,
Howard,Levy,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,29,58,357.30538988095,
Gonzalo,Zamora,Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,57,58,427.5759702381,
Pete,Dreiske,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,36,44,454.3662,
Pete,Dreiske,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,56,67,447.40875,
Nicholas,Zoumbaris,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 5,10,37,455.46875,
Howard,Levy,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,9,53,309.4875,
Gonzalo,Zamora,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,27,53,380.16,
Pete,Dreiske,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 55+ Cat 1/2/3/4,10,14,492.01280952381,
Howard,Levy,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,31,74,333.1965862069,
Gonzalo,Zamora,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,21,39,415.46042592593,
Pete,Dreiske,The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,28,39,449.74441666667,
Pete,Dreiske,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,91,97,502.74722532444,
Howard,Levy,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,32,77,351.16109836646,
Gonzalo,Zamora,LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,39,77,369.05520217806,
Nicholas,Zoumbaris,LA Circuit Race,2015-04-19,Men Master Open Cat 5,11,72,351.3199990001,
Patrick,Conneely,LA Circuit Race,2015-04-19,Men Master Open Cat 3,51,83,422.7519607248,
Gonzalo,Zamora,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,27,83,388.7998110753,
Pete,Dreiske,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,78,83,528.70628227387,
Jeff,Garcia,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,8,16,323.12046666667,
Jonathan,Woodbury,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,12,16,377.2914,
Jeffrey,Garcia,R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,45,89,368.4884375,
Jeff,Garcia,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 3/4,8,27,399.87321212121,
Pete,Dreiske,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,32,54,474.22580128205,
Howard,Levy,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,20,35,407.55062745098,
Gonzalo,Zamora,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,21,35,416.18594117647,
Pete,Dreiske,Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,29,35,485.26845098039,
Howard,Levy,Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,17,36,344.71022727273,
Gonzalo,Zamora,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,14,51,385.02811594203,
Pete,Dreiske,Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,38,51,477.21663768116,
Jeff,Garcia,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,13,27,451.94773076923,
Jeff,Garcia,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,81,102,448.11613967712,
Jeff,Garcia,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,77,110,397.87572733564,
Howard,Levy,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,24,40,401.65394631089,
Nicholas,Zoumbaris,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,9,22,468.98432228287,
Gonzalo,Zamora,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,11,30,363.37303925615,
Pete,Dreiske,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,19,30,438.46728856795,
Gonzalo,Zamora,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,15,35,357.18614558506,
Howard,Levy,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,17,35,368.02330137057,
Howard,Levy,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,24,40,400.35598245614,
Nicholas,Zoumbaris,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 5,9,22,468.36285115287,
Gonzalo,Zamora,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,11,30,358.01771428571,
Pete,Dreiske,Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,19,30,439.09228571429,
Gonzalo,Zamora,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,15,35,360.53802222222,
Howard,Levy,Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,17,35,371.66197777778,
Jeff,Garcia,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,51,72,419.35519354839,
Jonathan,Woodbury,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,56,72,430.27761290323,
John,Middleton,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,63,72,447.75348387097,
Seth,Huggins,Chuck Pontius Omnium,2015-03-21,Men Master 35+ Cat 4/5,22,29,501.35528205128,
Jonathan,Woodbury,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,11,46,362.8746741018,
Jeff,Garcia,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,14,46,373.24588549224,
Gonzalo,Zamora,Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,37,46,452.75850615221,
Patrick,Conneely,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,43,123,352.67,
Gonzalo,Zamora,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,55,123,383.0229047619,
Pete,Dreiske,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,23,39,,
Duane,Hicks,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,95,96,559.50854074074,
Gonzalo,Zamora,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,15,84,336.80203125,
Pete,Dreiske,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,47,84,438.84286458333,
Duane,Hicks,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,117,119,536.20726086957,
Gonzalo,Zamora,Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,54,57,470.24179824544,
Gonzalo,Zamora,Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,58,58,470.69256896552,
Gonzalo,Zamora,Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,39,42,443.56633333333,
Jonathan,Woodbury,Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,23,25,381.89916666667,
Gonzalo,Zamora,Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,25,25,393.947,
Patrick,Conneely,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,54,58,466.94806666667,
Duane,Hicks,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,56,103,462.45837037037,
Gonzalo,Zamora,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,21,66,361.43603703704,
Pete,Dreiske,The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,36,66,427.65881481481,
Howard,Levy,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,65,99,350.3055,
Howard,Levy,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,21,80,312.94189655172,
Patrick,Conneely,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,27,80,337.01396551724,
Gonzalo,Zamora,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,29,80,345.03798850575,
Duane,Hicks,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,41,76,488.36248945003,
Pete,Dreiske,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,55,76,526.75906075755,
Nicholas,Zoumbaris,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,23,75,466.61508230453,
Jonathan,Woodbury,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,23,53,437.6319,
Marc,Martinez,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,38,53,509.49615,
Jeff,Garcia,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,52,53,528.65995,
Duane,Hicks,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,23,62,448.53541025641,
Howard,Levy,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,33,64,385.3655952381,
Gonzalo,Zamora,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,35,64,392.56339285714,
Gonzalo,Zamora,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,40,113,354.23272712173,
Howard,Levy,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,47,113,378.30445947814,
Duane,Hicks,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,80,89,541.09104380952,
Patrick,Conneely,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,24,35,431.25714285714,
Howard,Levy,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,14,79,352.76745555556,
John,Middleton,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,59,79,437.58595555556,
Patrick,Conneely,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,60,79,439.47081111111,
Gonzalo,Zamora,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,61,79,441.35566666667,
Jeff,Garcia,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,2,78,337.51342574856,
Seth,Huggins,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,50,78,515.3063762337,
Pete,Dreiske,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,51,78,519.01039603547,
Marc,Martinez,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,54,78,530.12245544079,
Kenneth,Reed,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,63,78,559.75461385498,
Howard,Levy,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,21,63,332.28730769231,
Gonzalo,Zamora,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,23,63,338.45487179487,
Howard,Levy,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,27,67,304.28,
Gonzalo,Zamora,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,52,67,365.77407051282,
Gonzalo,Zamora,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,20,35,384.07864444444,
Jeff,Garcia,Rosena Ranch,2015-01-17,Men Senior Open Cat 4,5,46,352.79171770335,
Jonathan,Woodbury,Rosena Ranch,2015-01-17,Men Senior Open Cat 4,15,46,399.76854120149,
Seth,Huggins,Rosena Ranch,2015-01-17,Men Senior Open Cat 4,40,46,517.21059994684,
Duane,Hicks,Rosena Ranch,2015-01-17,Men Senior Open Cat 4,42,46,526.60596464646,
Pete,Dreiske,Rosena Ranch,2015-01-17,Men Senior Open Cat 4,43,46,531.30364699628,
Howard,Levy,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,24,46,322.7,
Gonzalo,Zamora,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,30,46,341.355,
Howard,Levy,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,11,17,348.964625,
Gonzalo,Zamora,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,16,17,420.9035,
Howard,Levy,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,21,37,431.82987046564,
Jeff,Garcia,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,1,37,330.94466666667,
Gonzalo,Zamora,Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,15,39,331.9648245614,
Gonzalo,Zamora,Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,16,48,357.6025,
Jeff,Garcia,San Ardo Road Race,2014-08-16,Men Master 35+ 4/5,2,15,380.87708333333,
Kenneth,Reed,San Ardo Road Race,2014-08-16,Men Master 35+ 4/5,12,15,564.48291666667,
Patrick,Conneely,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,30,54,370.45545679012,
Jeff,Garcia,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,3,46,343.39895652174,
Gonzalo,Zamora,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,26,55,369.44918518519,
Patrick,Conneely,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,36,45,405.23684090909,
Gonzalo,Zamora,SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,15,30,387.15937777778,
Jeff,Garcia,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,7,55,377.88761111111,
Gonzalo,Zamora,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,22,40,369.28105,
Gonzalo,Zamora,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,11,28,359.35576190476,
Howard,Levy,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,34,49,379.565125,
