Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,2139,Joshua,Lipka,Carl Hart Racing,1:31:19,211744,315.21,315.21,
Men Cat1/2/3,2,67792,Wes,Tillman,Bicycle Habitat-verge Sport,2:13,381747,383.54,346.14002380952,
Men Cat1/2/3,3,4341,John,Durso,Morris Velo,2:52,53502,393.18,352.38771428571,
Men Cat1/2/3,4,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,s.t.,209778,465.24,358.6354047619,
Men Cat1/2/3,5,147507,Robert,Rutkowski,Mineola Bicycle Racing Team,s.t.,525478,422.9,364.8830952381,
Men Cat1/2/3,6,9078,Joaquin,C de baca,Bicycle Habitat-verge Sport,2:55,207869,439.13,371.13078571429,
Men Cat1/2/3,7,3045,Salvatore,Scotto divetta,Klos/chip By Scotto,3:46,234631,361.78,377.37847619048,
Men Cat1/2/3,8,77624,Andres,Jimenez,Morris Velo Sports,3:57,375995,367.68,383.62616666667,
Men Cat1/2/3,9,70351,James,Giorgio,Brands Cycle/gold Coast Porsche,4:06,13352,452.76,389.87385714286,
Men Cat1/2/3,10,34736,Thomas,Cipolla,Brands Cycle/gold Coast Porsche,4:18,6944,426.59,396.12154761905,
Men Cat1/2/3,11,69750,Jon paul,Rorech,W/s United/mangoseed/zurilee,5:29,201087,421.77,402.36923809524,
Men Cat1/2/3,12,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,397.5,408.61692857143,
Men Cat1/2/3,13,175856,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,575139,387.02,414.86461904762,
Men Cat1/2/3,14,187067,Erick,Martinez,Goodbike,s.t.,51611,200,421.11230952381,
Men Cat1/2/3,15,334,David,Sommerville,Verge Sport,s.t.,33464,459.3,427.36,
Men Cat1/2/3,16,135413,Roy,Chaves,Brands Factory Racing,s.t.,397310,429.91,433.60769047619,
Men Cat1/2/3,17,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,410.07,439.85538095238,
Men Cat1/2/3,18,19234,Peter,Kocher,Ride Brooklyn,s.t.,250640,428.13,446.10307142857,
Men Cat1/2/3,19,57266,Jun,Sugai,Chari & Co.,s.t.,379166,410.72,452.35076190476,
Men Cat1/2/3,20,148730,Paul,Mccarthy,Verge Sport,s.t.,511812,497.35,458.59845238095,
Men Cat1/2/3,21,18663,Robb,Lee,Team Beyer Auto/dc Velo,s.t.,56371,447.86,464.84614285714,
Men Cat1/2/3,22,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,461.09,471.09383333333,
Men Cat1/2/3,23,26901,Christian,Kaefer,Westwood Velo,5:52,54742,425.8,477.34152380952,
Men Cat1/2/3,24,53602,Andrew,Witten,Zephyr Rdj Racing,s.t.,38727,439.21,483.58921428571,
Men Cat1/2/3,25,2764,Brian,Wolff,Carl Hart Racing,s.t.,92298,457.74,489.8369047619,
Men Cat1/2/3,26,3947,Dan,Ciano,Colavita Racing,5:58,55908,513.33,496.0845952381,
Men Cat1/2/3,27,138206,Jose,Collado,Crca,6:14,507728,484.82,502.33228571429,
Men Cat1/2/3,28,2653,J.p.,Partland,Kissena Cycling Club,6:20,27351,440.43,508.57997619048,
Men Cat3/4,1,129760,Vincent,Ribeiro,Verrazano Team Racing,1:13:16,473589,429.57,364.0975,
Men Cat3/4,2,76828,Angelo,Calilap,The 5th Floor Nyc,s.t.,384072,424.26,367.37482758621,
Men Cat3/4,3,161190,Neil,Black,Crca/42x21atq,s.t.,553429,376.8,370.65215517241,
Men Cat3/4,4,28758,Sebaj,Adele,,s.t.,186677,437.11,373.92948275862,
Men Cat3/4,5,161595,Harry,Bugden,Crca/gf Capital/ H&e Entreprise,s.t.,489612,431.22,377.20681034483,
Men Cat3/4,6,129200,Masaharu,Ito,Crca / Team Veselka,s.t.,498106,398.52,380.48413793103,
Men Cat3/4,7,113844,Juan,Henriquez,Crankworks Cycles,s.t.,466207,402.18,383.76146551724,
Men Cat3/4,8,169748,Luigi,Idarraga,Crankworkscycles,s.t.,555485,390.35,387.03879310345,
Men Cat3/4,9,38262,Sean,Hourigan,Kissena,s.t.,193622,456.69,390.31612068966,
Men Cat3/4,10,169572,Justin,Pak,Star Track Cycling,s.t.,552761,443.16,393.59344827586,
Men Cat3/4,11,6066,Lawrence,Uhrlass,Merrick Bicycles -mag Racing,s.t.,244597,419.12,396.87077586207,
Men Cat3/4,12,162245,Henry,O'kill,Crca/eevalue P/b Verge Sport,s.t.,555584,403.79,400.14810344828,
Men Cat3/4,13,170378,William,Hacker,Verge Sport,s.t.,557525,438.79,403.42543103448,
Men Cat3/4,14,160150,Erik,Shahumyan,Verge Sport,s.t.,551220,429.15,406.70275862069,
Men Cat3/4,15,119139,William,Launder,Team Montclair Bikery Racing,s.t.,438702,439.36,409.9800862069,
Men Cat3/4,16,161191,Conor,Kennedy,Deluxe,s.t.,502089,455.06,413.2574137931,
Men Cat3/4,17,18138,Jose,Pena,,s.t.,292868,435.98,416.53474137931,
Men Cat3/4,18,94535,Ricky,Cornetta,Kissena Cycling Club,s.t.,424832,432.26,419.81206896552,
Men Cat3/4,19,162248,Reynaldo,Martinez,Sanba Cycling Club,s.t.,528720,510.02,423.08939655172,
Men Cat3/4,20,147670,Brian,Hansen,Crca/42x21atq,s.t.,524746,478.19,426.36672413793,
Men Cat3/4,21,169093,Jack,Gazard,Crca Development Foundation,s.t.,560875,449.72,429.64405172414,
Men Cat3/4,22,78399,Jonathon,Laurie,Crca/rockstar Games,s.t.,309421,412.25,432.92137931034,
Men Cat3/4,23,117579,Eric,Williams,Bicycle Therapy,s.t.,470835,455.97,436.19870689655,
Men Cat3/4,24,149643,Tom,Houghton,East End Cycling Team,s.t.,356958,434.97,439.47603448276,
Men Cat3/4,25,67375,Jose,Daniel diaz,Arias Cycling Team,s.t.,439904,464.36,442.75336206897,
Men Cat3/4,26,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,s.t.,548779,461.59,446.03068965517,
Men Cat3/4,27,167159,Eritt,Sinkko,Crca/rapha Cycling Club,s.t.,561361,440.57,449.30801724138,
Men Cat3/4,28,163704,Richard,Freeman,Kissena Cycling Club,s.t.,555914,528.27,452.58534482759,
Men Cat3/4,29,133987,Shafiq,Abdulrahim,Major Taylor Development Team,s.t.,405126,476.67,455.86267241379,
Men Cat3/4,30,78771,John powell,Voodoo racing,Kissena Cycling Club,s.t.,308239,496.04,459.14,
Men Cat3/4,31,171259,Asher,Fusco,,s.t.,544620,496.59,462.41732758621,
Men Cat3/4,32,30499,Peter,Rup,Mineola Bicycle Racing Team,s.t.,370673,486.41,465.69465517241,
Men Cat3/4,33,187068,Michael,Colon,,s.t.,,350,468.97198275862,
Men Cat3/4,34,5330,Anastacio,Perez,,s.t.,256528,432.3,472.24931034483,
Men Cat3/4,35,45994,Alfonso,Torres,,s.t.,289686,503.32,475.52663793103,
Men Cat3/4,36,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,470.18,478.80396551724,
Men Cat3/4,37,129754,Simon,Song,Verrazano Team Racing,s.t.,468568,524.87,482.08129310345,
Men Cat3/4,38,61644,Chris,Joinnides,East End/kreb Cycle,s.t.,18104,350,485.35862068966,
Men Cat3/4,39,101043,Kristian,Noboa,Crca/rapha Cycling Club,s.t.,431538,473.43,488.63594827586,
Men Cat3/4,40,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,482.94,491.91327586207,
Men Cat3/4,41,160168,Anthony,Luna,Sanba Cycling Team,8,509353,534.6,495.19060344828,
Men Cat3/4,42,118404,Christopher,Connelly,Mineola Bicycle Racing Team,9,410521,537.51,498.46793103448,
Men Cat3/4,43,100745,Alvin,Bermudez,,s.t.,414389,538.99694166388,501.74525862069,
Men Cat3/4,44,67377,Eduardo,Luna,Arias Cycling Team,s.t.,356954,498.72,505.0225862069,
Men Cat3/4,45,8716,Romel,Campbell,Westwood Velo,11,47868,517.7,508.2999137931,
Men Cat3/4,46,158412,Erik,Pfiffner,,12,540558,465.95,511.57724137931,
Men Cat3/4,47,39638,Jeffrey,Condon,Kissena Cycling Club,14,321006,444.47,514.85456896552,
Men Cat3/4,48,89253,Jack,Miroslaw,Nycc Racing,17,297751,500.61,518.13189655172,
Men Cat3/4,49,156543,Charles,Macpherson,Mineola Bicycle Racing Team,s.t.,537701,564.19,521.40922413793,
Men Cat3/4,50,97093,Daniel,Alicea,,s.t.,426434,432.78,524.68655172414,
Men Cat3/4,51,140462,Thomas,Massetti,Mineola Bicycle Racing Team,22,545143,533.69,527.96387931034,
Men Cat3/4,52,61659,Johnny,Hsu,The 5th Floor Nyc,s.t.,352676,530.25,531.24120689655,
Men Cat3/4,53,133350,Alexander,Pavlotskiy,Death Row Velo,25,502122,524.96,534.51853448276,
Men Cat3/4,54,158418,Robert,Mullen,Kissena Cycling Club,s.t.,541098,525.6,537.79586206897,
Men Cat3/4,55,43508,Becca,Brown,Crca / Team Veselka,s.t.,350202,568.36,541.07318965517,
Men Cat3/4,56,129116,John,Arias,Arias Cycling Team,s.t.,239267,475.38,544.35051724138,
Men Cat3/4,57,160144,Filipe,Guth,Verrazano Team Racing,s.t.,549349,393.19,547.62784482759,
Men Cat3/4,58,156526,Jackson,Ho,Verge Sport,39,467826,498.69,550.90517241379,
Men Cat5,1,180719,Connor,Pulvidente,Kissena Cycling Club,43:52:00,574455,464.07,423.48416666667,
Men Cat5,2,178943,Agustin,Yaxon,Sanba Bicycle Team,10,573633,473.96,429.80171875,
Men Cat5,3,184701,Nao,Yamada,,s.t.,583358,550.19421428571,436.11927083333,
Men Cat5,4,183829,Danilo,Bello,,15,560561,528.15,442.43682291667,
Men Cat5,5,169191,Eric,Israel,Team Carl Hart Racing,s.t.,575316,492.54,448.754375,
Men Cat5,6,183755,Jason,Mccandless,,22,582460,541.71359649123,455.07192708333,
Men Cat5,7,170588,Nathan,Matsui,Organic Endurance,28,394867,480.40134356485,461.38947916667,
Men Cat5,8,169087,Joseph,Trotman,Ride Ya Bike,32,550048,537.88,467.70703125,
Men Cat5,9,166445,Tyler,Borza,Crca/rapha Cycling Club,s.t.,481542,520.98,474.02458333333,
Men Cat5,10,121068,Jason,Gan,,s.t.,,500,480.34213541667,
Men Cat5,11,176890,Marc,Mandello,Carl Hart Racing,s.t.,542926,578.14,486.6596875,
Men Cat5,12,82690,Carlos,Reyes,,s.t.,,500,492.97723958333,
Men Cat5,13,181684,Steven,Pak,,s.t.,577073,581.38472731772,499.29479166667,
Men Cat5,14,187069,Dannydexter,Beltran,Filamtri/com Cycling/t2r,35,582995,500,505.61234375,
Men Cat5,15,177918,Ken,Wiltshire,,s.t.,576893,520.46,511.92989583333,
Men Cat5,16,184700,Eduardo,Baunton,,41,583443,534.72614285714,518.24744791667,
Men Cat5,17,179040,Michael,Tupas,,44,576312,581.34,524.565,
Men Cat5,18,179038,James,Anzalone,,s.t.,573230,511.98,530.88255208333,
Men Cat5,19,176897,Thomas,York,,s.t.,575833,541.23438235294,537.20010416667,
Men Cat5,20,161599,Derek,Mead,Team Need Speed P/b Schniedweed,47,554526,473.86,543.51765625,
Men Cat5,21,183509,Daniel,Bonilla,Brooklyn Triathlon Club,s.t.,580725,562.74,549.83520833333,
Men Cat5,22,186929,Nathan,Congleton,,50,,500,556.15276041667,
Men Cat5,23,178818,Jose,Davila,Sanba Cycling Team,s.t.,573145,601.17,562.4703125,
Men Cat5,24,27561,Victor,Perez,,1:38,,500,568.78786458333,
Men Cat5,25,168839,Marvin,Santos,Brands Cuevas Team,1:45,515935,586.9,575.10541666667,
Men Cat5,26,183511,Misael,Flores,Sanba Cycling Team,1:47,,584.74,581.42296875,
Men Cat5,27,184184,Peter,Borges,Kissena Cycling Club,1:56,567329,571.34,587.74052083333,
Men Cat5,28,187070,Henry,Serra,,2:30,49505,500,594.05807291667,
Men Cat5,29,150095,Eziel,Hernandez,Star Track,s.t.,525381,626.94,600.375625,
Men Cat5,30,182114,Alfred,Meyer,Na,-1 Lap,,588.82,606.69317708333,
Men Cat5,31,187071,Gabriella,Gilles,,-1 Lap,,500,613.01072916667,
Men Cat5,32,187072,Gabriel,Gilles,,-2 Laps,,500,619.32828125,
