Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,42,136,289.45666666667,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,80,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,80,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,56,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,56,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,54,107,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,58,107,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,44,105,,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,51,101,153.66279069767,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,DNF,142,,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,155,167,187.27926160225,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,28,76,152.21906578947,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,39,120,234.69061010406,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,63,124,186.66012365591,
The Nocturne Grand Prix #1,2011-08-5,Men Cat Pro/1/2   ,4,6,212.66,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 1/2  ,7,26,152.73468903016,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,26,59,214.38668958093,
Boulevard Road Race,2012-02-4,Men Cat 1/2,28,42,158.45238095238,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,3,58,124.47954535524,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,22,48,151.39204484544,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,24,43,148.43523012033,
Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,12,26,212.30769230769,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,21,61,148.36140353192,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,48,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,48,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,48,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,48,108,186.07988891015,
Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,6,34,137.46270611828,
Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,17,40,163.51032869372,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,14,48,138.75277664098,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,11,66,158.27183734831,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,130,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,79,186,160.15201761564,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,80,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,79,159,182.52632448147,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 1/2  ,25,29,214.43383570331,
Cal Poly Classic - Crit,2012-04-1,Men 1/2/3  ,2,12,189.30049206349,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,44,86,169.486839325,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,43,78,183.64352485286,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,32,78,173.88166666667,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,21,42,223.72096229559,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,21,42,223.72096229559,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,2,19,174.44205555556,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,40,96,203.68,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,133,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,90,190,167.09917730496,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,86,188,167.16185483871,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,136,188,205.81872159091,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,71,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,92,144,187.47067876271,
The Mighty Mighty Tour de Nez,2012-07-29,Men Pro/Cat 1/2  ,20,32,218.10466666667,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,20,50,200.3402333475,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,18,54,193.96055555556,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,57,102,243.7355993738,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,74,121,286.60203611111,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,49,78,239.83265465106,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,9,55,158.21897606742,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,46,67,222.30398358586,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,48,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,31,118,234.22119176954,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,119,162,215.16702674897,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,155,191,225.34239139251,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,136,187,222.55318339146,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,136,186,240.82564659492,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,136,149,239.53765776869,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,132,138,249.29902398133,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,21,89,213.28714412682,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,27,53,239.49,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,21,67,215.21468181818,
Devil's Punchbowl Road Race,2013-05-11,Men P/1/2 Open,20,26,267.48273647451,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,35,84,248.24128571429,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,26,122,239.356,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,34,68,252.70348529412,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,69,71,352.4695,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,51,62,261.02167048521,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,60,73,287.59831018519,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,68,70,332.4554,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,27,31,285.00407723785,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,77,89,356.17066666667,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,56,97,317.93219047619,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,42,59,277.44661904762,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,DNF,58,326.86266666667,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,76,389.12498914432,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,136,201,235.5576,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,165,199,269.52800505051,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,87,191,230.55231980384,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,103,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,DNF,158,270.52500546448,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,55,55,335.48377549052,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,2,28,213.37960894747,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,39,40,349.4333,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,7,47,232.2250942029,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 1/2/3,DNF,61,419.64407407407,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,DNF,53,429.61191504331,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 1/2,10,18,346.725,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,35,63,362.58868253968,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,146,164,316.2393597561,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,146,164,337.67499390244,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,DNF,46,446.02586666667,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,DNF,77,443.23823958333,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,34,44,409.0575,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,DNF,43,427.74594791667,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 1/2/3,DNF,34,461.55452777778,
