Race Name,Race Date,Category Name,Place,Total Racers,Points
Birchwood Blakeley Road Race,2017-07-15,Men Cat 5,12,29,483.15997984265,
Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,33,48,510.08131639569,
Big Waters Classic - Sunday,2017-07-23,Men Cat 5,13,20,519.53950151177,
Gopher Cup - Saturday,2018-05-19,Men Cat 4/5,6,18,401.3009905571,
Joy Memorial Criterium,2018-05-28,Men M Cat 4 5  4/5,23,29,492.65647619048,
St. Peter State Championship Time Trial,2018-06-9,Men Cat 4/5,5,9,450,
Birchwood Henderson Road Race,2018-07-14, Men Cat 5,7,23,466.09016475185,
South Side Sprint,2018-07-22,Men Cat 4/5,15,29,450,
Minnesota State RR Championship,2018-07-28, Men Cat 4/5,8,29,407.92165094935,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 4/5,2,24,392.94357003265,
Birchwood Hutchinson Road Race,2019-06-22,Men Cat 4,9,21,413.08720503447,
Minnesota State Time Trial,2019-07-20,Men Cat 4/5,2,7,413.19762130082,
Southside Sprint,2019-07-21,Men Cat 4/5,18,52,439.3125725319,
Southside Sprint,2019-07-21,Men Cat 3/4,22,38,431.34623684211,
Minnesota State Road Championships,2019-07-27,Men Cat 4/5,2,33,388.0335106252,
 MCF State Criterium Championships,2021-07-31,Men Cat 4/Novice,13,24,403.40909090909,
Minnesota Road Race Championships,2021-08-7,Men Cat 4,5,16,370,
Minnesota State Time Trial Championship,2021-08-14,Men Cat 4/Novice,3,5,,
