Race Name,Race Date,Category Name,Place,Total Racers,Points
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,7,20,432.16399098878,
Placer Valley Grand Prix,2012-09-30,Men Cat 5  ,5,29,394.02358913475,
Placer Valley Grand Prix,2012-09-30,Men Cat 5 Masters 35+,3,15,388.43342712436,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3 Master 45+,11,18,361.48018164179,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 4  ,12,19,442.16185185185,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,16,31,465.71459944317,
Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,25,31,490.0442789977,
Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,20,26,455.34695007481,
Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,21,31,470.42205996085,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 45+,6,22,406.52445454545,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,13,40,418.5782,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5 Master 55+,17,17,525.13865757576,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  45+,10,23,429.44951666667,
