Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3/4 Master 40-99,1,17170,Chris,Black,Morgan Stanley/Specialized,45:33.7,3814,,,
Men Cat1/2/3/4 Master 40-99,2,17169,Dirk,Cowley,Velosport Racing,45:33.9,7974,,,
Men Cat1/2/3/4 Master 40-99,3,49343,Paul,Lastayo,Utah Premier-Ski Utah Cycling,45:34.0,270312,,,
Men Cat1/2/3/4 Master 40-99,4,38011,Ken,Louder,FFKR Architects Racing,45:34.0,179491,,,
Men Cat1/2/3/4 Master 40-99,5,57566,Brent,Sells,Biker's Edge,45:38.8,,,,
Men Cat1/2/3/4 Master 40-99,DNF,51252,Andrew,Love,RMCC,,56255,,,
Men Cat3/4/5  ,1,39485,Cj,Kozlowski,Team Tumbleweeds,43:20.1,307652,335.89376207612,307.09473258824,
Men Cat3/4/5  ,2,53559,Jason,Goodfellow,Canyon Bicycles,43:20.1,222317,301.1,315.35843724779,
Men Cat3/4/5  ,3,51190,Jared,Brewer,FFKR Architects Racing,43:20.6,370140,395.77,323.62214190735,
Men Cat3/4/5  ,4,51252,Andrew,Love,Rocky Mountain Cycling Club,43:37.3,56255,364.75,331.88584656691,
Men Cat3/4/5  ,5,53560,Alex,Kim,Revolution Cafe Rio,43:39.4,261800,383.22,340.14955122647,
Men Cat3/4/5  ,6,17258,Ernest,Sanchez,CA Pools /CFS Mortgage,43:39.6,53550,297.25,348.41325588603,
Men Cat3/4/5  ,7,46276,Guy,Roundy,CA Pools /CFS Mortgage,43:39.7,51897,341.87,356.67696054559,
Men Cat3/4/5  ,8,56414,John,Thomas,COTBR,43:41.1,199388,333.5,364.94066520515,
Men Cat3/4/5  ,9,64368,Drew,Purdy,Canyon Bicycles,43:42.0,222648,400,373.2043698647,
Men Cat3/4/5  ,10,51173,Bryan,Lepinske,Revolution Cafe Rio,43:42.1,315366,470.15,381.46807452426,
Men Cat3/4/5  ,11,42541,Scott,Stack,Santa Ynez Valley Racing Team,43:43.3,250724,403.15,389.73177918382,
Men Cat3/4/5  ,12,24344,Sam,Trop,Revolution Cafe Rio,43:48.6,263601,358.77,397.99548384338,
Men Cat3/4/5  ,13,20420,Kyle,Anderson,Revolution Cafe Rio,43:49.3,306848,403.33,406.25918850294,
Men Cat3/4/5  ,14,20404,Chris,Kelsey,Ski Utah Cycling Team,43:51.7,589,373.2043698647,414.5228931625,
Men Cat3/4/5  ,15,20106,Eric,Thompson,FFKR Architects Racing Team/Ve,43:53.6,279361,374.76,422.78659782206,
Men Cat3/4/5  ,16,53575,Benjamin,Siler,Revolution Cafe Rio,44:24.4,292920,441.05740938457,443.44585947095,
Men Cat3/4/5  ,17,51417,Don,Mcclure,Infinite Cycles,00:00.0,371458,370.91,443.44585947095,
Men Cat3/4/5  ,DNF,51222,Thomas,Fowler,Canyon Bicycles,,334296,372.95,447.57771180073,
Men Cat3/4/5  ,DNF,6109,Tim,Akers,Wear On Earth,,276173,400,447.57771180073,
Men Cat4/5  ,1,46257,Jeffrey,Mitchell,Cal Pools/CFS Mortgage,46:04.6,298516,486.30952380952,393.32085714286,
Men Cat4/5  ,2,20106,Eric,Thompson,FFKR Architects Racing Team/Ve,46:05.0,279361,374.76,405.82085714286,
Men Cat4/5  ,3,64369,Bishara,Bisharat,ICE,46:05.9,348702,450,418.32085714286,
Men Cat4/5  ,4,55495,Steve,Bloch,Canyon Bicycles,46:06.9,308373,378.16,430.82085714286,
Men Cat4/5  ,5,51417,Don,Mcclure,Infinite cycles,46:07.0,371458,370.91,443.32085714286,
Men Cat4/5  ,6,56399,Ryan,Crabbe,Rocky Mountain Cycling Club,46:09.8,242442,418.22,455.82085714286,
Men Cat4/5  ,7,57979,Brad,Shelton,contender,46:26.6,294013,498.91,468.32085714286,
Men Cat4/5  ,8,59050,Surba,Tucker,Revolution Cafe Rio,46:27.3,346974,590.18736448413,480.82085714286,
Men Cat4/5  ,9,42541,Scott,Stack,Santa Ynez Valley Racing Team,,250724,403.15,493.32085714286,
Men Cat4/5  ,DNF,51439,Mason,Danner,,,376727,525.29073658887,505.82085714286,
Men Pro/Cat 1/2/3  ,1,51514,Clinton,Mortley,Simply Mac Racing p/b Bountifu,01:01.4,223361,313.8,215.16549869243,
Men Pro/Cat 1/2/3  ,2,57644,Kevin,Van loon,Bicycle Center,01:01.4,184083,245.43764244386,219.71095323788,
Men Pro/Cat 1/2/3  ,3,55539,Chris,Mackay,Backcountry.com,01:01.9,228770,172.74,224.25640778334,
Men Pro/Cat 1/2/3  ,4,56634,Peter,Van dyk,Jamis/Sutter Home,01:39.7,365080,200.17,228.80186232879,
Men Pro/Cat 1/2/3  ,5,55542,Chad,Vansolkema,BICYCLE CENTER,01:47.4,278138,334.19452289512,233.34731687425,
Men Pro/Cat 1/2/3  ,6,45127,Jacob,Stocking,revolution cafe rio,01:47.6,222652,163.88,237.8927714197,
Men Pro/Cat 1/2/3  ,7,3037,Michael,Wilcox,FFKR Architects Racing,01:47.8,78544,188.82,242.43822596516,
Men Pro/Cat 1/2/3  ,8,45912,Hunter,Huffman,Canyon Bicycles,01:48.6,338664,284.95,246.98368051061,
Men Pro/Cat 1/2/3  ,9,64365,Eric,Flynn,FFKR Architects Racing,01:59.3,85427,200,251.52913505606,
Men Pro/Cat 1/2/3  ,10,20293,Todd,Hageman,Cole Sport,01:59.9,50257,200.96409294744,256.07458960152,
Men Pro/Cat 1/2/3  ,11,55537,Steve,Albrecht,Revolution Cafe Rio,02:00.0,279040,232.42,260.62004414697,
Men Pro/Cat 1/2/3  ,12,64366,Brian,Boudreau,Home,02:00.4,149526,200,265.16549869243,
Men Pro/Cat 1/2/3  ,13,45133,Clint,Carter,FFKR Architects Racing,02:00.5,220916,247.2,269.71095323788,
Men Pro/Cat 1/2/3  ,14,51263,Cody,Haroldsen,Ski Utah Marketstar,02:01.6,230640,189.11,274.25640778334,
Men Pro/Cat 1/2/3  ,15,56393,Darren,Goff,Simply Mac Racing p/b Bountifu,02:01.8,301825,181.24406946944,278.80186232879,
Men Pro/Cat 1/2/3  ,16,64367,Kevin,Willbanks,Dogfish Racing Team,02:01.9,226315,200,292.43822596516,
Men Pro/Cat 1/2/3  ,17,16036,Mark,Deterline,Team Plan7,02:02.8,43613,241.54,292.43822596516,
Men Pro/Cat 1/2/3  ,18,57976,Gavin,Storie,The Contender Club,02:03.5,172267,280.61310959411,292.43822596516,
Men Pro/Cat 1/2/3  ,19,965,Matt,Rossman,,02:04.1,195297,177.11592369218,292.43822596516,
Men Pro/Cat 1/2/3  ,20,53571,Aaron,Olsen,FFKR Architects Racing,02:04.2,181440,190.95188928061,292.43822596516,
Men Pro/Cat 1/2/3  ,21,51270,Blake,Zumbrunnen,Kuni/Rocky Mountain,02:13.1,168946,227.5,324.25640778334,
Men Pro/Cat 1/2/3  ,22,20324,Mike,Sohm,Ski Utah Marketstar,02:15.5,117,254.2,324.25640778334,
Men Pro/Cat 1/2/3  ,DNF,36135,Nic,Sells,COTBR,00:00.0,295868,329.13,315.16549869243,
Men Pro/Cat 1/2/3  ,DNF,39485,Cj,Kozlowski,Team Tumbleweeds,00:00.0,307652,335.89376207612,315.16549869243,
Men Pro/Cat 1/2/3  ,DNF,51265,Nathan,Arnim,FFKR Architects Racing,,230024,269.34,315.16549869243,
Men Pro/Cat 1/2/3  ,DNF,51249,Andre,Gonzalez,FFKR Architects Racing,,91576,330.46,315.16549869243,
Men Pro/Cat 1/2/3  ,DNF,51549,Cody,Rohovit,FFKR Architects Racing,,277951,245.99,315.16549869243,
Men Pro/Cat 1/2/3  ,DNF,56334,Trent,Olsen,Simply Mac Racing p/b Bountifu,,310401,306.61770597581,315.16549869243,
Men Pro/Cat 1/2/3  ,DNF,17170,Chris,Black,Morgan Stanley/Specialized,,3814,400.26,315.16549869243,
Women Cat1/2/3/4  ,1,51274,Laura,Howat,Utah Premier-Ski Utah Cycling,43:41.3,147582,,,
Women Cat1/2/3/4  ,2,20993,Patricia,Black,Red Racing,43:41.6,72039,,,
Women Cat1/2/3/4  ,3,25748,Chantel,Olsen,Primal Utah,43:43.2,,,,
