Race Name,Race Date,Category Name,Place,Total Racers,Points
Watermelon Criterium,2015-05-30,Men Cat 4/5,38,38,547.25707926668,
Kingwood  TT,2015-06-28,Men Cat4/5,11,20,455.68090740741,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 5,20,22,551.8896096995,
Allamuchy Time Trial,2016-04-16,Men Cat4/5,21,24,510.75783207618,
Sandy Hook Time Trial,2016-04-17,Men Cat4/5,18,22,496.73916700981,
Somerset Circuit Time Trial,2016-05-7,Men Cat4/5,16,16,529.65791666667,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat4/5,17,18,532.45714814815,
Rt 29 Summer TT,2016-06-25,Men Cat 4/5,20,22,517.37878787879,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat5,15,23,528.50044958157,
Allamuchy Time Trial,2017-04-15,Men Cat4/5,21,23,518.7667159239,
Somerset Circuit Time Trial,2017-05-6,Men Cat4/5,19,19,553.421,
Kingwood  TT,2017-05-27,Men Cat4/5,19,22,515.84401515152,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 45+,8,9,483.41778243881,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat5,12,14,542.85714285714,
Rt 29 Summer TT,2018-06-16,Men Cat 4/5,11,14,488.33928571429,
Kingwood  TT,2018-06-23,Men Cat4/5,14,16,516.72770833333,
The Lewis Morris Challenge,2018-06-24,Cat 3 M 45+,18,22,489.40681818182,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 50+,8,9,416.1945,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 3 M 45+,11,11,538.1182739899,
Kingwood  TT,2019-05-26,Men Cat4/5,14,15,534.89685714286,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 50+,DNF,6,,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 45+  -,14,15,496.94,
Palisades Time Trial by Verrazano Team,2019-07-21,T Cat P/1/2/3/4/5,5,15,459.66763844619,
Double Trouble Hill Climb,2021-03-7,Men Master 50+ Open,12,16,475.3125,
Double Trouble Time Trial,2021-03-7,Men Master 50+ Open,12,14,488.57142857143,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,156,186,562.71628781202,
Allamuchy Time Trial,2021-06-26,Men Cat 4/5,8,12,461.25,
Flanders Time Trial,2021-07-24,Men Cat 4/5,7,10,463.5,
Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,46,61,514.5652173913,
Double Trouble Time Trial,2022-02-27,Men Master 50+ Open,14,19,480,
Sandy Hook Time Trial,2022-04-3,Men Cat 5,4,6,500,
Allamuchy Time Trial,2022-04-23,Men Cat 5,7,12,515,
Kingwood Time Trial,2022-05-28,Men Cat 5,3,5,,
Kingwood Time Trial,2023-05-27,Men 55+,7,7,550,
Flanders Time Trial,2023-07-15,Men Cat 5,8,10,530,
Double Trouble TT,2023-08-20,Men Master 50+ Open,9,9,495,
Double Trouble Time Trial,2024-02-18,Men Master 50+ Open,13,16,483.75,
Double Trouble Hill Climb,2024-02-18,Men Master 50+ Open,13,17,483.75,
