Race Name,Race Date,Category Name,Place,Total Racers,Points
Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 45+  45+,1,24,314.66716666667,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 5 Senior 19-99,14,35,480.08980841615,
Tour de Frankenmuth,2012-05-26,Men MASTER 45-54 ,2,44,285.44977238216,
West Branch Classic - Road Race,2012-06-2,Men MASTER 45-54 ,DNF,30,414.78333333333,
Terry Reisch Memorial Charity Race,2012-07-8,Men MASTER 45-54 ,16,22,411.63033198223,
Miller Energy Criterium ,2012-07-14,Men  M 45+ 45-54,3,25,289.49026170774,
Le Champion Pave,2012-07-22,Men MASTER 45-54 ,4,26,306.85324187197,
Milford Criterium,2012-07-29,Men MASTER 45-54 ,DNF,38,483.17732762878,
Hines Park Time Trial,2012-08-5,Men MASTER 45-54 ,5,14,366.88093917936,
Willow Time Trial,2013-04-27,Masters Men 45+,3,16,340.95752697645,
Cone-Azalia Classic Road Race,2013-05-5,Men 45+ MASTER 45+,5,19,325.03176935799,
Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,3,41,297.9066,
West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 45+,8,22,355.60184100247,
West Branch Classic,2013-06-2,Men MASTER 45-54,1,9,291.969,
Le Tour de Mont Pleasant - TT,2013-06-7,Men MASTERS 45-54,1,11,290.27553561539,
Drops to Hops Road Race,2016-09-24,A Race - 43 miles,1,85,269.89483333333,
2018 Turkey Mtb Fest,2018-02-25,Cat 3 Master M 50+,11,12,550,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 55+ Cat 1/2/3/4,2,20,372.7477037037,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 55 - 59,3,32,,
Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,23,219,,
Bell's Iceman Cometh,2018-11-3,M 56,3,137,384.48529411765,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,16,45,375.5734630902,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,28,51,404.55271865617,
Melting Mann,2019-03-23,35 MILE BIKE - MALE,9,223,,
Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,9,47,316.97858695652,
WGP Monkey Hill Time Trial,2019-05-17,Men Pro/Cat 1,DNF,21,379.49448333333,
Dirty Donut,2019-06-9,LONG RACE - SPRINT DIVISION - 64 MILES (MEN),4,16,,
Palmer Cycling Grand Prix,2019-06-29,Men Pro/1/2/3,2,17,315.25361111111,
Bell's Iceman Cometh,2019-11-2,M 58-59,114,161,492.68971354167,
Melting Mann - Virtual Race 2020,2020-09-20,60 Mile Bike - Male,1,8,,
Melting Mann - 2021,2021-09-18,60 MILE BIKE - MALE,50,84,,
The Cedar Blitz,2022-05-21,MEN (50+),1,12,360,
