First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Breen,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men P/1/2/3,19,31,333.8989989314,
Patrick,Breen,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Master 40+ Cat 1/2/3/4,1,23,281.77507365743,
Patrick,Breen,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Master 40+ Cat 1/2/3/4,1,21,207.77139332814,
Patrick,Breen,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men P/1/2/3,5,37,227.19975060523,
Corbin,Smith,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,25,27,394.42307692308,
Corbin,Smith,Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat3/4,14,32,346.25,
Lucas,Poupard,Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,3,27,176.66666666667,
Jack,Webb,Tuesday Night Criteriums,2021-08-3,Men Cat 4/5,6,17,424.6875,
Jack,Webb,Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,9,29,335.68181818182,
Lucas,Poupard,Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,20,27,224.54545454545,
Corbin,Smith,Tour of Hartland,2021-06-23,Men Cat 3/4,7,34,316.02941176471,
Corbin,Smith,Tour of Hartland,2021-06-23,Men Cat 4/Novice,11,39,371.57894736842,
Corbin,Smith,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,7,22,326.13636363636,
Corbin,Smith,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 4/Novice,8,34,366.25,
Corbin,Smith,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,17,30,353.5,
Corbin,Smith,Giro D' Grafton,2021-06-19,Men Cat 3/4,14,50,324.8,
Corbin,Smith,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,14,45,328.52272727273,
Corbin,Smith,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,29,37,379.16666666667,
Corbin,Smith,Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,8,29,412.96610469609,
Johnpaul,Blanton,Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,19,27,513.69270144404,
Corbin,Smith,Fair Park Crits,2021-06-3,4/5,24,39,453.75,
Corbin,Smith,Tuesday Night Criteriums,2021-04-27,Men Cat 4/5,8,15,450,
Corbin,Smith,Tuesday Night Criteriums,2021-04-27,Men Cat 3/4,31,20,,
