Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,154441,Kristen,Faulkner,CRCA/DAVE JORDAN RAC,00:15:34.4,,535.15063652984,511.41592046348,
Cat 3,2,149089,Tara,Seplavy,FOXY MOXY RACING,00:16:07.5,,566.51936223731,517.66592046348,
Cat 3,3,75791,Shylah,Weber,CORK MONKEY P/B BIKE,00:16:25.2,,603.04973611111,523.91592046348,
Cat 3,4,100818,Julie,Adams,CYCLE VELO OUTAOUAIS,00:16:26.6,,300,530.16592046348,
Cat 3,5,79373,Susan,Andersson,CORK MONKEY P/B BIKE,00:16:32.2,,486.74936507937,536.41592046348,
Cat 3,6,133315,Lane,Marder,B2C2 P/B JRA CYCLES,00:16:42.0,,414.23,542.66592046348,
Cat 3,7,77768,Emily,Molden,NANTUCKET VELO,00:17:13.4,,567.24530584459,548.91592046348,
Cat 3,8,45997,Maria,Rosenfeld,CRCA/DAVE JORDAN RAC,00:17:23.9,,468.72,555.16592046348,
Cat 4/5,1,162035,Rachel,Uccellini,,00:16:07.9,,405.37955555556,405.37955555556,
Cat 4/5,2,149080,Caroline,O'dwyer,TEAM ERRACE,00:16:33.8,,553.99473102691,472.06457753511,
Cat 4/5,3,152677,Gabrielle,Warshawer,CRCA/NYCC RACING P/B,00:17:00.9,,508.33,485.88714794592,
Cat 4/5,4,162141,Athena,Padouvas,,00:17:21.3,,555,499.70971835674,
Cat 4/5,5,160182,Amanda,Deleo,CS VELO,00:17:25.8,,618.07273292901,513.53228876755,
Cat 4/5,6,146331,Shuo,Li,CRCA/ NYCC RACING P/,00:17:37.9,,559.72,527.35485917837,
Cat 4/5,7,150833,Kellie,Tyler,TEAM OVERLOOK,00:17:54.6,,682.55787355324,541.17742958918,
Cat 4/5,8,126441,Stefanie,Pitts,,00:17:59.9,,655.03858236883,555,
Cat 4/5,9,162130,Clem,Nixon,,00:18:04.1,,543.75,568.82257041082,
Cat 4/5,10,161154,Jennie,Speelman,WOMEN BIKE PHL RACIN,00:18:15.2,,636.43835167533,582.64514082163,
Cat 4/5,11,164373,Milly,Wade-west,,00:18:25.3,,450,596.46771123245,
Cat 4/5,12,164374,Keltie,Ferris,,00:18:28.2,,450,610.29028164326,
Cat 4/5,13,151103,Margaret,Bania,NYCC RACING,00:18:40.4,,647.88351455301,624.11285205408,
Cat 4/5,14,97280,Sarah,Snider,TEAM OVERLOOK,00:18:56.4,,450,637.93542246489,
Cat 4/5,15,113607,Stacy,Beneke,DAHANGER,00:19:40.6,,649.45688240134,651.75799287571,
Master 45+,1,1220,Erica,Adelberg,CRCA/RADICAL MEDIA,00:16:25.7,,,,
Master 45+,2,75782,Anna,Millenson,TEAM OVERLOOK,00:16:58.6,,,,
Master 45+,3,2053,Maria,Dumoulin,CLASS CYCLES/ OVENS,00:19:48.4,,,,
Master 55+,1,1839,Nancy,Ford,FINKRAFT WOMEN'S CYC,00:17:04.1,,,,
Master 55+,2,27595,Ellen,Reichel,4 KIDZ VELO/BABYLON,00:17:51.3,,,,
Pro/1/2,1,136065,Luce,Bourbeau,DESJARDINS-FORD P/B,00:14:44.0,,311.82,311.82,
Pro/1/2,2,6004,Veronique,Bilodeau,DESJARDINS-FORD P/B,00:15:01.4,,382.00534550282,348.35920214552,
Pro/1/2,3,78707,Rebecca,Fahringer,,00:15:25.3,,360.08733189144,380.54460107276,
Pro/1/2,4,95360,Regina,Legge,GREEN LINE VELO DRIV,00:15:37.4,,421.73,412.73,
Pro/1/2,5,108330,Senta,Burton,GREEN LINE VELO DRIV,00:15:55.3,,413.58,444.91539892724,
Pro/1/2,6,134258,Tara,Macdonald,GREEN LINE VELO DRIV,00:16:19.4,,412.73,477.10079785448,
Pro/1/2,7,2858,Heidi,Goodson,MATHLETES RACING,00:16:24.0,,508.36441898148,509.28619678172,
