Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,264599,Joel Jose,GARCÍA PEÑA,,1:17:17,,,,
Men Elite - Cross-country Olympic,2,264603,Jeudy,Liranzo castillo,,1:17:56,,,,
Men Elite - Cross-country Olympic,3,277773,Onealt Casimiro,NUÑEZ MEDINA,,1:19:16,,,,
Men Elite - Cross-country Olympic,4,277774,Orvis Ariel,Abreu reyes,,1:34:18,,,,
Men Elite - Cross-country Olympic,4,277775,Lisander Michael,Garcia olivo,,DNF,,,,
Men Junior - Cross-country Olympic,1,277776,Imanol,Montesinos martinez,,1:01:05,,,,
Men Junior - Cross-country Olympic,2,277777,Eury,Leonardo rosario,,1:04:20,,,,
Men Junior - Cross-country Olympic,3,277778,Jeremy Jose,Blanco jimenez,,1:06:02,,,,
Men Junior - Cross-country Olympic,4,277779,Juan Sebastian,Venegas fernandez,,1:12:51,,,,
Men Under 23 - Cross-country Olympic,1,277780,Joshua,Hiciano ortega,,1:18:57,,,,
Men Under 23 - Cross-country Olympic,2,277781,Juan,Tapia ceballos,,1:23:15,,,,
Men Under 23 - Cross-country Olympic,3,277782,Alex,MUÑOZ FELIZ,,1:24:01,,,,
Men Under 23 - Cross-country Olympic,4,277783,Renny Willian,Bueno cepeda,,1:34:58,,,,
Men Under 23 - Cross-country Olympic,5,277784,Frailyn,Bierd gomez,,DNF,,,,
Men Under 23 - Cross-country Olympic,6,277785,Roger,Marte valdez,,DNF,,,,
Men Under 23 - Cross-country Olympic,7,277786,Oscar Nicolas,Venegas fernandez,,DNF,,,,
Women Elite - Cross-country Olympic,1,264642,Ana Esthefanie,GUZMÁN CASTILLO,,1:26:36,,,,
Women Elite - Cross-country Olympic,2,264636,Gabriella,Tejada batista,,1:28:56,,,,
Women Elite - Cross-country Olympic,3,277787,Lisbeth Idalitte,Fernandez reyes,,1:51:22,,,,
Women Under 23 - Cross-country Olympic,1,277788,Awdrey Esther,Martes simon,,1:30:40,,,,
