Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup Series #3,2018-12-2,Cat 3 CLYDESDALE M 15-59,6,9,489.2284890993,
Coconut Cup Series #6,2019-02-23,Cat 3 CLYDESDALE M 15-59,4,5,,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men Cat 4/5,22,35,465.17901960784,
Florida State Championship series #1,2019-09-15,Cat 3 CLYDESDALE M 15-59,1,8,416.76854672979,
Florida State Championship series #2,2019-09-29,Cat 3 CLYDESDALE M 15-59,2,6,427.84569781986,
Florida State Championship series #3,2019-10-6,Cat 3 CLYDESDALE M 15-59,2,12,390.89332034957,
Florida State Championship series #4,2019-10-20,Cat 3 CLYDESDALE M 15-59,1,7,392.65852478834,
Florida State Championship series #5,2019-10-27,Cat 3 CLYDESDALE M 15-59,1,11,378.64179086251,
Florida State Championship series #7,2019-11-17,Cat 3 CLYDESDALE M 15-59,2,9,407.00613867361,
Coconut Cup Series #3,2019-11-24,Cat 3 CLYDESDALE M 15-59,2,4,,
Florida State Championship series #8,2019-12-8,Cat 3 CLYDESDALE M 15-59,5,5,,
Florida State Championship series #9,2019-12-15,Cat 3 CLYDESDALE M 15-59,5,6,450.2819021177,
Coconut Cup Series #4,2020-01-12,3 CLYDESDALE M 15-59,4,4,,
Coconut Cup #5,2020-01-26,3 CLYDESDALE M 15-59,1,3,,
Coconut Cup Series #6,2020-02-23,3 CLYDESDALE M 15-59,1,3,,
