Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon Road Race,2021-04-17,Men Cat 4,12,47,363.33333333333,
Bear Lake Classic,2021-05-22,Men Cat 3/4,11,32,350.36937015359,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,8,38,366.25,
LoToJa Classic RR,2021-09-11,Men Open Cat 4,5,32,351.06555143566,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,10,33,382.24107537676,
Intermountain Health Care Criterium,2022-04-9, Men 35+ Cat4/Novice,3,15,267.85714285714,
Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,DNF,19,409.0625,
Bear Lake Road Race,2022-05-21,Men Master 40+,4,13,369.2462984763,
West Mountain Road Race,2022-06-4,Men 18+  CAT 4,5,29,374.8329242207,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,8,27,410.5628879844,
Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,2,19,358.60007395423,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 1/2/3/4,7,29,345.21446627745,
Wattfest,2023-03-18,Men CAT3/4,36,66,387.45418709268,
Wattfest,2023-03-18,Men Master 40+ CAT1/2/3/4,7,10,400.6302129273,
Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,9,18,339.40152248733,
Bear Lake Road Race,2023-05-13,Men Pro/Cat 1/2/3,7,15,307.93471101613,
LoToJa Classic RR,2023-09-9,Men Master 35+ Cat 1/2/3/4,6,17,318.43668086534,
