Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake RR,2020-03-8,Men Senior Cat 4,22,53,452.09442063492,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,7,30,318.5,
Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,5,30,311.5,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 4/5,2,30,365.40138757699,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,12,30,380.77749255731,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 4/5,21,28,498.21428571429,
Tour of Walla Walla - TT,2021-06-4,Men Master 40+ Cat4/5,6,18,427.09614920856,
Tour of Walla Walla,2021-06-4,Men Master 40+ Cat4/5,5,18,405.17778012032,
Tour of Walla Walla - Crit,2021-06-5,Men Master 40+ Cat4/5,13,18,488.67130835826,
Tour of Walla Walla - RR2,2021-06-6,Men Master 40+ Cat3/4/5,4,15,400.39862701309,
Independence Valley Road Race,2021-06-12,Men 40+ 4/5,8,19,343.4375,
2021 Summer Criteriums,2021-06-19,Men Master 40+ Cat 4/5,4,14,411.42857142857,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,7,26,367.69230769231,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,18,26,427.69230769231,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,18,30,459,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,23,35,417.64705882353,
Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,3,32,469.125,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,17,51,378.4,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,38,55,483.75,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,7,45,356.36363636364,
 MCF State Criterium Championships,2021-07-31,Men Cat 4/Novice,DNF,24,470.90909090909,
Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,6,33,398.63403111712,
Mason Lake,2022-03-26,Men Master 35+ Open,12,29,356.96394614701,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,19,31,398.40990986419,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,6,54,321.85529980421,
River City Cycling Classic,2022-05-21,Men Master 40+ Cat 4/5,3,9,387.18597421177,
River City Cycling Classic,2022-05-22,Men Master 40+ Cat 4/5,3,9,428.87740979586,
Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 4/5,1,13,382.5,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,4,38,304.80561903816,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,9,53,344.15654684361,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,4,44,307.57861866026,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,17,49,350.17203683247,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,17,50,359.76450843272,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,13,48,343.45060191605,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,19,45,374.89096083962,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,6,51,314.67895828987,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,34,65,376.66312709899,
PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 1/2/3,7,15,350.51730971641,
Mason Lake,2023-03-25,Men Master 35+ Open,11,28,350.22554126458,
Mason Lake,2023-04-1,Men Senior 35+ Open,7,34,330.85543722887,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,22,31,432.59142958718,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,4,54,293.31213972378,
Ravensdale Road Race,2023-04-15,Men 3,19,33,412.37131659442,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,11,21,375.97182574004,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,442.94373543144,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,5,43,302.36746684442,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,19,59,364.81486452551,
Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,10,22,389.59065179713,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,14,42,363.28891534465,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,4,22,327.3645340681,
Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,19,26,324.76311004282,
Everett Omnium,2023-07-1,Men Master 35 Cat 3/4,5,27,338.69442831077,
Everett Omnium,2023-07-2,Men Master 35 Cat 3/4,3,19,344.93184438229,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,4,34,298.54700175597,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,5,32,319.34665596875,
River City Cycling Classic (RC3),2023-07-15,Men Master 40+ Cat 1/2/3,3,3,,
River City Cycling Classic (RC3),2023-07-16,Men Master 40+ Cat 1/2/3,4,4,,
Minnesota State Road Race Championships,2023-07-29,Men Masters 40+,5,17,320.87333908823,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,12,34,346.95914195826,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,47,50,394.1,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,28,39,372.10526315789,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,19,46,335.01444467861,
Tucson Bicycle Classic,2024-02-25,Men Master 40+,24,39,372.09065475709,
Mason Lake 2024,2024-03-23,Men Master 35+ Open,9,26,327.64669399123,
Mason Lake 2,2024-03-30,Men Open Master 35+,18,44,350.6114662061,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,4,23,295.76583714874,
