Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2/3,1,34977,David,Morse,Heartland Velo,,215016,278.35,240.9665,
Men 2/3,2,48028,Jamie,Anderson,University of Cincinnati,,368403,287.12,242.8500875,
Men 2/3,3,32189,Michael,Saunders,Dogfish Racing Team,,226313,285,244.733675,
Men 2/3,4,37052,Nathan,Labecki,ISCorp Cycling/NCSF,,209414,247.71,246.6172625,
Men 2/3,5,30893,Andy,Prickett,Team Dayton-Relevant Works Cycling,,266105,287.63,248.50085,
Men 2/3,6,14694,Lonny,Knabe,Team Novo Nordisk Elite,,286309,312.04,250.3844375,
Men 2/3,7,48772,Brenden,Hardy,Atlas Cycling,,307328,284.75,252.268025,
Men 2/3,8,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velo Team,,232361,277.51,254.1516125,
Men 2/3,9,79154,Matthew,Salpietro,Team Upland Brewing - Soma Coffee,,402875,304.99,256.0352,
Men 2/3,10,52052,Nicholas,Applegate,Team Cycleton,,362572,289.78,257.9187875,
Men 2/3,11,28809,Roger,Parmelee,Sixcycle-RK&O,,332690,314.81,259.802375,
Men 2/3,12,46740,Chad,Hodges,DNA Racing,,175928,290.91,261.6859625,
Men 2/3,13,46812,Sawyer,Currie,DNA Racing,,337206,289.76,263.56955,
Men 2/3,14,27067,Shane,Feehery,South Chicago Wheelmen,,174544,314.4,265.4531375,
Men 2/3,15,10255,Dominic,Caiazzo,Green Line Velo,,309324,326.97,267.336725,
Men 2/3,16,27058,Brian,Arfmann,ABD Cycling Team,,282223,313.55,269.2203125,
Men 2/3,17,9111,Ford,Murphy,,,314892,334.99,271.1039,
Men 2/3,18,57216,Jay,Dore,CFT-Sinas Dramis Law,,357584,322.09,272.9874875,
Men 2/3,19,48720,Luke,Bligh,Penrose Park Velo Team,,280844,292.09,274.871075,
Men 2/3,20,53220,Steven,Robinson,Zealous Racing,,213399,347.26,276.7546625,
Men 2/3,21,17036,Justin,Leopold,Cycle City Racing,,299868,281.51,278.63825,
Men 2/3,22,48669,Derek,Christison,Momentum Racing LLC - MO,,339952,343.6,280.5218375,
Men 2/3,23,36780,Steven,Knurr,,,208097,356,282.405425,
Men 2/3,24,26951,Nick,Hand,Quantum Mesa Cycles,,287561,324.86,284.2890125,
Men 2/3,25,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,278.48,286.1726,
Men 2/3,26,26931,Michael,Keller,South Chicago Wheelmen,,283391,306.36,288.0561875,
Men 2/3,27,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,386.82,289.939775,
Men 2/3,28,45955,Chris,Loehner,Brands Cycles & Fitness,,49739,303.33,291.8233625,
Men 2/3,29,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,292.95,293.70695,
Men 2/3,30,34183,Dustin,Greer,,,178240,340.47,295.5905375,
Men 2/3,31,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,302.58,297.474125,
Men 2/3,32,50421,Grant,Najera,Tulsa Tough Racing pb ICEdot,,331558,313.26,299.3577125,
Men 2/3,33,2736,Dan,Mccarthy,Dogfish Racing Team,,176213,290.63,301.2413,
Men 2/3,34,30786,Robin,Zuend,Quantum Mesa Cycles,,290270,316.31,303.1248875,
Men 2/3,35,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,325.36,305.008475,
Men 2/3,36,49254,Michael,Bobelak,Pfoodman Racing,,4030,359.93,306.8920625,
Men 2/3,37,21230,Neal,Forbes,Team Upland Brewing - Soma Coffee,,251328,323.24,308.77565,
Men 2/3,38,49290,Tom,Petty,The Cannonball-Hub Racing Team,,344566,339.65,310.6592375,
Men 2/3,39,44987,Alex,Bumpers,Volharden,,321414,303.22035990361,312.542825,
Men 2/3,40,26959,Ryan,Fay,xXx Racing,,288405,318.17,314.4264125,
Men 2/3,41,63014,Evan,Blankenship,Spin City Racing,,386458,368.12,316.31,
Men 2/3,42,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,343.36,318.1935875,
Men 2/3,43,73887,Macen,Vanallen,Heartland Velo,,374595,337.27,320.077175,
Men 2/3,44,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,305.14,321.9607625,
Men 2/3,45,37474,Brian,Kaker,LAPT CC,,240194,262.6,323.84435,
Men 2/3,46,31276,Nathan,Dugan,Chimps in Training,,222630,375.02,325.7279375,
Men 2/3,47,71679,Jose,Avila,,,381818,352.61,327.611525,
Men 2/3,48,36834,Andres,Echeverri,WDT-Allvoi International Cycling Team,,340880,369.2,329.4951125,
Men 2/3,49,28991,Timothy,Nixon,Scholars Inn Bakehouse Team Tortuga,,337314,304.72,331.3787,
Men 2/3,50,18174,John,Leopold,Bonkers Cycling,,310574,387.97,333.2622875,
Men 2/3,51,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,316.25,335.145875,
Men 2/3,52,60034,John,Loquai,MBRC/Flanders,,377204,318.67,337.0294625,
Men 2/3,53,37231,John,Straub,Dogfish Racing Team,,259691,315.32,338.91305,
Men 2/3,54,49292,Andrew,Petty,Hub Bicycle Company,,346834,378.25,340.7966375,
Men 2/3,55,55147,John,Balmer,Century Road Club Of America,,2443,306.25,342.680225,
Men 2/3,56,37279,Andrew,Lang,Michelob Ultra - Big Shark Racing,,340124,382.34,344.5638125,
Men 2/3,57,39048,Todd,Campbell,Epic Cycling Team,,68206,317.6,346.4474,
Men 2/3,58,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,269.43,348.3309875,
Men 2/3,59,29009,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,,332210,339.03,350.214575,
Men 2/3,60,28997,Sam,Harbison,Team Upland Brewing - Soma Coffee,,309939,343.18,352.0981625,
Men 2/3,61,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,395.91,353.98175,
Men 2/3,62,37229,Michael,Bruzina,Gateway Cycling Club,,282794,306.14,355.8653375,
Men 2/3,63,37188,Mitchell,Gray,Team Mack,,344906,379.64,357.748925,
Men 2/3,64,55439,Scott,Williamson,GP Velotek,,366682,340.77,359.6325125,
Men 2/3,65,48739,Alex,Grman,Korte Hammer Down Racing,,261865,324.74,361.5161,
Men 2/3,66,46734,Erin,Elliott,Team Soundpony,,225120,302.75,363.3996875,
Men 2/3,67,53238,Marc,Walter,Powerade,,59833,340.57,365.283275,
Men 2/3,68,37295,Joe,Fuller,Clarksville Schwinn/Rapid Transit,,174113,387.39,367.1668625,
Men 2/3,69,60607,Peter,Krause,Mercy Kuat,,274810,310.35,369.05045,
Men 2/3,70,23974,Scott,Robinson,Zealous Racing,,214721,357.42,370.9340375,
Men 2/3,71,46768,Aaron,Highfill,DNA Racing,,294228,360.06,372.817625,
Men 2/3,72,26970,Michael,Wilkie,ABD Cycling Team,,268873,327.15,374.7012125,
Men 2/3,73,37293,Brian,Koscielski,Dogfish Racing Team,,268673,295.38,376.5848,
Men 2/3,74,84263,Michael ,Allison,GP Velotek,,310330,306.78,378.4683875,
Men 2/3,75,48369,Ian,Silovsky,GP Velotek,,296609,307.77,380.351975,
Men 2/3,76,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,339.63,382.2355625,
Men 2/3,77,33027,Matt,Brophy,Momentum Racing LLC - MO,,319542,308.74,384.11915,
Men 2/3,78,36840,Jeremy,Arnold,Bonkers Cycling,,401378,358.89,386.0027375,
Men 2/3,79,86843,Jonathan,Bell,Dogfish Racing Team,,215852,392.34,387.886325,
Men 2/3,80,76736,Kevin,Mulligan,Lakes Area Physical Therapy,,399918,355.64,389.7699125,
Men 2/3,81,41742,Tyler,Cloutier,Cutaway - Felt p/b Angus Dentistry,,360809,289.4,391.6535,
Men 3/4,1,44965,Ben,Craig,Leadout Cycling Team,,353046,329.47,291.7965,
Men 3/4,2,44515,Chris,Lowry,Brone's Bike Shop,,397287,336.93,294.72335135135,
Men 3/4,3,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,363.47,297.6502027027,
Men 3/4,4,50402,Simon,Jones,Hincapie Development team,,291893,324.15,300.57705405405,
Men 3/4,5,48239,Stephen,Sodergren,ISCorp Cycling/NCSF,,295777,396.72,303.50390540541,
Men 3/4,6,45675,Paul,Jackson,Team HFA p/b Competitive Industries,,341312,365.14,306.43075675676,
Men 3/4,7,48728,Austin,Gomes,Quantum Mesa Cycles,,347112,395.48,309.35760810811,
Men 3/4,8,55158,Mike,Pruitt,Quantum Mesa Cycles,,101406,423.2,312.28445945946,
Men 3/4,9,48684,Reid,Cranmer,Quantum Mesa Cycles,,212090,380.13,315.21131081081,
Men 3/4,10,83825,Noah,Collins,Big D Cycling,,397566,451.03,318.13816216216,
Men 3/4,11,92216,Donovan,Clarke,,,413503,373.81,321.06501351351,
Men 3/4,12,36676,Nikos,Hessert,xXx Racing,,347054,368.93,323.99186486486,
Men 3/4,13,86427,Ryan,Toedebusch,Big Tree Cycling,,233372,412.07,326.91871621622,
Men 3/4,14,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,429.78,329.84556756757,
Men 3/4,15,19131,Daniel,Cleiman,Sixcycle-RK&O,,304255,386.65,332.77241891892,
Men 3/4,16,97669,Chris,Wiatr,Team Got Wind?,,293873,380.09,335.69927027027,
Men 3/4,17,26960,Andrew,Zens,Rhythm Racing,,276599,382.54,338.62612162162,
Men 3/4,18,59280,Zach,Smith,Dark Horse Racing,,368511,400.09,341.55297297297,
Men 3/4,19,47039,Nathan,Shay,Cycle City Racing,,355690,388.56,344.47982432432,
Men 3/4,20,69191,Spencer,Seggebruch,Michelob Ultra - Big Shark Racing Team,,320838,409.03,347.40667567568,
Men 3/4,21,77236,Braxton,Mundell,Transitions LifeCare p/b InSync Rx,,397914,393.1,350.33352702703,
Men 3/4,22,61997,Zachary,Slavens,SpokedSTL/Spoked Couriers,,357850,409.83,353.26037837838,
Men 3/4,23,27260,Tracy,Dangott,xXx Racing,,314730,368.2,356.18722972973,
Men 3/4,24,60799,Shawn,Mears,Bike Burlington,,353228,374.08,359.11408108108,
Men 3/4,25,37637,Aaron,Mangum,,,344638,392.67,362.04093243243,
Men 3/4,26,14688,Brian,Snyder,GP Velotek,,275221,375.69,364.96778378378,
Men 3/4,27,45447,Matthew,Baxter,Clarksville Velo,,218285,355.49,367.89463513514,
Men 3/4,28,17646,Phillip,Smith,,,412037,392.97,370.82148648649,
Men 3/4,29,83786,Patrick,Brock,BELGIANWERKX,,268180,412.18,373.74833783784,
Men 3/4,30,79407,John,Collier,,,403103,396.25,376.67518918919,
Men 3/4,31,93884,George,Jordan,SpokedSTL/Spoked Couriers,,404855,400.85,379.60204054054,
Men 3/4,32,65587,Isaac,Mcfee,RDMB Junior Racing Team,,354090,433.4,382.52889189189,
Men 3/4,33,33935,Greg,Clark,Herradura Tequila/Revoluzione Racing,,416305,472.95,385.45574324324,
Men 3/4,34,63031,Nathaniel,Schoonover,Momentum Racing LLC - MO,,377930,394.62,388.38259459459,
Men 3/4,35,37371,Samuel,Moore,Metro East Cycling,,77370,344.07,391.30944594595,
Men 3/4,36,49471,Michael,Sokol,Tulsa Wheelmen,,293757,398.06,394.2362972973,
Men 3/4,37,59070,Caleb,Williams,Leadout Racing,,250823,406.4,397.16314864865,
Men 3/4,38,49249,Pierre,Dimaggio,,,295145,415.93,400.09,
Men 3/4,39,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,496.32,403.01685135135,
Men 3/4,40,37373,John,Lake,South City Cycling Club,,303405,397.25,405.9437027027,
Men 3/4,41,90680,Clay,Steinkuhler,,,422320,387.98,408.87055405405,
Men 3/4,42,96736,Jacob,Buchowski,,,406280,513.02,411.79740540541,
Men 3/4,43,87573,Damien,Garrels,Michelob Ultra - Big Shark Racing,,251923,409.33,414.72425675676,
Men 3/4,44,57359,Jesus,Chaparro,Dallas Bike Works,,61012,375.11,417.65110810811,
Men 3/4,45,33742,Ryan,Bosio,Marx and Bensdorf Cycling Team,,65704,393.63,420.57795945946,
Men 3/4,46,46969,Kyle,Rainey,GP Velotek,,366591,434.53,423.50481081081,
Men 3/4,47,82750,Tony,Stanislav,Michelob Ultra - Big Shark Racing,,33814,421.21,426.43166216216,
Men 3/4,48,66404,David,Dawkins,River Valley Cycling,,384980,440.89,429.35851351351,
Men 3/4,49,50241,Justin,Lebb,Rhythm Racing,,270551,462.44,432.28536486486,
Men 3/4,50,37073,Graeme,Murray,Mox Multisport,,245173,422.27,435.21221621622,
Men 3/4,51,51578,Joel,Raymond,Leadout Cycling Team,,181446,415.25,438.13906756757,
Men 3/4,52,34980,Andrew,Kramer,Momentum Racing LLC - MO,,244789,373.59,441.06591891892,
Men 3/4,53,50354,Kevin,Kuhns,Team Mack Racing Assn,,375308,479.23722222222,443.99277027027,
Men 3/4,54,10640,Scott,Hill,Trek Bicycle Store of STL,,90256,398.35,446.91962162162,
Men 3/4,55,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,338.82,449.84647297297,
Men 3/4,56,32527,Michael,Chettleburgh,,,400639,428.25,452.77332432432,
Men 3/4,57,61689,Michael,Kutz,Dogfish Racing Team,,283765,372.42,455.70017567568,
Men 3/4,58,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,435.75,458.62702702703,
Men 3/4,59,74096,Kenneth,Holland,TEAM SUB4 www.teamsub4.com,,243880,491.58,461.55387837838,
Men 3/4,60,62226,Rick,Riley,Wild Card Cycling,,367141,397.15,464.48072972973,
Men 3/4,61,49415,Ryan,Faust,Leadout Cycling Team,,354052,474.71,467.40758108108,
Men 3/4,62,27078,Jesse,Williams,Quantum Mesa Cycles,,275391,453.36,470.33443243243,
Men 3/4,63,50414,Matthew,Shipman,Tulsa Tough Racing pb ICEdot,,336598,401.42,473.26128378378,
Men 3/4,64,74480,Aaron,Baker,xXx Racing,,397713,358.76,476.18813513514,
Men 3/4,65,81360,Eric,Frazier,The Cyclery & Fitness Center,,68762,420.85,479.11498648649,
Men 3/4,66,99321,Kevin,Solomon,Central Arkansas Velo/CARVE,,425096,427.51,482.04183783784,
Men 3/4,67,27562,Nicholas,Hartman,Indiana University-Bloomington,,404491,447,484.96868918919,
Men 3/4,68,76719,Chris,Kirkham,Wild Card Cycling,,393521,435.39,487.89554054054,
Men 3/4,69,26973,Shawn,Delk,Burnham Racing,,97609,431.6,490.82239189189,
Men 3/4,70,46531,Grant,Harrison,GP Velotek,,309144,353.88,493.74924324324,
Men 3/4,71,88025,William,Howells,The Cannonball-Hub Racing Team,,167246,452.61,496.67609459459,
Men 3/4,72,17001,Andrew,Steele,The Bike Lane,,172820,397.99,499.60294594595,
Men 3/4,73,60486,Bradley,Byrge,Team Pedal Moraine,,93230,521.14,502.5297972973,
Men 3/4,74,95934,Brian,Rodenbeck,Trek Bicycle Store of STL,,30282,511.82,505.45664864865,
Men 3/4,75,47045,Conner,Rainey,GP Velotek,,375924,534.88,508.3835,
Men 4/5,1,80904,Nicholas,Penrod,Team Soundpony,,403401,410.41,354.297,
Men 4/5,2,75051,Jon,Okenfuss,Washington University in St. Louis,,298410,388.82,357.65403225806,
Men 4/5,3,83316,Scott stewart,Michelob ultra - big shark racing team,Michelob Ultra - Big Shark Racing Team,,379244,436.39,361.01106451613,
Men 4/5,4,58439,Jeff,Powell,Chain Reaction Racing,,28562,412.14,364.36809677419,
Men 4/5,5,90494,Mark,Hitzhusen,,,423859,427.91,367.72512903226,
Men 4/5,6,95135,Carl,Meine,,,423563,458.45,371.08216129032,
Men 4/5,7,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,456.78,374.43919354839,
Men 4/5,8,11659,Mark,Wilson,Michelob Ultra - Big Shark Racing Team,,407585,382.94,377.79622580645,
Men 4/5,9,99009,Ian,Seibert,GTG Racing,,418091,508.01,381.15325806452,
Men 4/5,10,82473,Eric,Franklin,Team Soundpony,,405620,441.42,384.51029032258,
Men 4/5,11,46834,Grant,Hayes,,,365625,462.92,387.86732258065,
Men 4/5,12,68602,Matthew,Martin,,,390233,508.21114823234,391.22435483871,
Men 4/5,13,92956,Dylan,Mason,,,427968,526.65908096373,394.58138709677,
Men 4/5,14,48708,Jason,Kettler,Quantum Mesa Cycles,,311571,433.35,397.93841935484,
Men 4/5,15,61686,Alan,Ebert,South City Cycling Club,,318664,454.59,401.2954516129,
Men 4/5,16,74092,James,Adelmann,Quantum Mesa Cycles,,395500,416.76,404.65248387097,
Men 4/5,17,73348,Dustin,Morris,Team Air Assurance/Tulsa Connect,,394199,467.09,408.00951612903,
Men 4/5,18,87578,Michael,Liedtke,Korte Hammer Down Racing,,412334,496.32,411.3665483871,
Men 4/5,19,97131,Mark,Ticen,AeroCat Cycling,,420042,441.53,414.72358064516,
Men 4/5,20,50237,James,Barclay,xXx Racing,,385856,415.95,418.08061290323,
Men 4/5,21,37073,Graeme,Murray,Mox Multisport,,245173,422.27,421.43764516129,
Men 4/5,22,95935,Christopher,Pilarski,,,420122,488.62,424.79467741935,
Men 4/5,23,74396,James,Halpin,Queen City Wheels,,14764,461.19,428.15170967742,
Men 4/5,24,37388,Freddy,Bernabe,,,361716,458.28,431.50874193548,
Men 4/5,25,42834,Robert,Link,VeloBrew Cycling Club,,316010,419.78,434.86577419355,
Men 4/5,26,60321,John,Witt,The Wheel Racing,,259499,434.4,438.22280645161,
Men 4/5,27,48703,Bill,Morris,Off the Front Racing,,348360,431.92,441.57983870968,
Men 4/5,28,80906,William,Matthews,Team Soundpony,,404529,482.28787788416,444.93687096774,
Men 4/5,29,83298,Edgar,Amezcua,,,440046,448.38464663902,448.29390322581,
Men 4/5,30,76456,Ryan,Frederickson,Purdue University,,355206,450,451.65093548387,
Men 4/5,31,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing Team,,243449,473.35,455.00796774194,
Men 4/5,32,60036,Artur,Golebiewski,DMOS Racing Team,,176533,466.01,458.365,
Men 4/5,33,61995,Mark,Stika,Dogfish Racing Team,,238180,469.02,461.72203225806,
Men 4/5,34,74497,David,Archer,The Cyclery & Fitness Center,,252560,460.19,465.07906451613,
Men 4/5,35,378,Michael,Allen,Revolution Cycles,,400029,479.4,468.43609677419,
Men 4/5,36,76719,Chris,Kirkham,Wild Card Cycling,,393521,435.39,471.79312903226,
Men 4/5,37,87598,Thomas,Verstappen,Michelob Ultra - Big Shark Racing,,423524,465.58374539519,475.15016129032,
Men 4/5,38,77893,Christopher,Kim,Mox Multisport,,392065,474.04,478.50719354839,
Men 4/5,39,29079,Thomas,Hawley,Guitar Lab,,333500,463.47,481.86422580645,
Men 4/5,40,80898,Branden,Miller,,,405466,450.95,485.22125806452,
Men 4/5,41,80223,Tyler,Denmead,Wild Card Cycling,,404714,420.78,488.57829032258,
Men 4/5,42,81360,Eric,Frazier,The Cyclery & Fitness Center,,68762,420.85,491.93532258065,
Men 4/5,43,49271,Jay,Beauvais,,,378180,473.58802006173,495.29235483871,
Men 4/5,44,60593,Kyle,Nottmeier,,,378364,440.82,498.64938709677,
Men 4/5,45,45071,David,Vong,Ozark Cycling Club,,353426,536.82,502.00641935484,
Men 4/5,46,66898,Shawn,Hayden,Ozark Cycling Club,,393186,485.73,505.3634516129,
Men 4/5,47,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,442.74,508.72048387097,
Men 4/5,48,23803,Charlie,Bird,Sixcycle-RK&O,,139148,458.27,512.07751612903,
Men 4/5,49,48682,Paul,Dabey,Momentum Racing LLC - MO,,355812,485.3,515.4345483871,
Men 4/5,50,48690,Brian,Matlock,Off the Front Racing,,367895,497.67,518.79158064516,
Men 4/5,51,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,491.4,522.14861290323,
Men 4/5,52,49251,David,Matheny,,,288838,499.38,525.50564516129,
Men 4/5,53,37253,Brett,Westerbeck,South City Cycling Club,,350820,444.87,528.86267741935,
Men 4/5,54,34271,Daniel,Robertson,GP Velotek,,422717,496.77,532.21970967742,
Men 4/5,55,63008,Rick,Kuykendall,,,312058,479.57,535.57674193548,
Men 4/5,56,81361,Neil,Chace,,,401289,525.06,538.93377419355,
Men 4/5,57,87582,Jeffrey,Brandhorst,Ozark Cycling Club,,259283,508.77,542.29080645161,
Men 4/5,58,94388,Reid,Schur,,,425202,592.81018772763,545.64783870968,
Men 4/5,59,104515,Todd,Pulvirenti,,,,450,549.00487096774,
Men 4/5,60,74097,Tom,Borich,Westside Multi Sports,,394770,510.34,552.36190322581,
Men 4/5,61,104518,Lindy,Carroll,,,384027,450,555.71893548387,
Men 4/5,62,92953,Zachary,Scharnhorst,,,428327,401.79,559.07596774194,
Men Juniors 10-12 Open,9,59993,Gavin,Moore,Relevant Works Cycling,,386770,,,
Men Juniors 10-12 Open,17,59992,Alex,Ditchen,Team Dayton-Relevant Works Cycling,,407249,,,
Men Juniors 10-12 Open,19,92952,Rolen,Creed,Gateway Harley-Davidson,,422443,,,
Men Juniors 10-12 Open,20,92951,Axel,Creed,Gateway Harley-Davidson,,422442,,,
Men Juniors 10-12 Open,22,100947,Andrew,Stafford,,,438897,,,
Men Juniors 13-14 Open,4,103630,Franck,Bock,V.C. Bikesport,,320614,618.75394025982,499.56418207795,
Men Juniors 13-14 Open,6,91332,Casey,Lang,Hub Bicycle Company,,416974,514.35,514.02379609733,
Men Juniors 13-14 Open,8,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,532.11,528.48341011672,
Men Juniors 13-14 Open,11,37339,Hugh,Greenstreet,,,440450,540.73597148882,542.9430241361,
Men Juniors 13-14 Open,14,230279,Chloe,Biundo,The Cannonball-Hub Racing Team,,432125,574.06930482215,557.40263815549,
Men Juniors 13-14 Open,16,49298,Jacob,Slosar,GP Velotek,,400799,524.41,571.86225217487,
Men Juniors 13-14 Open,18,23924,Spencer,White,,,,650,586.32186619426,
Men Juniors 13-14 Open,21,104517,Cole,O'brien,,,,650,600.78148021364,
Men Juniors 15-16 Open,3,91038,Austin,Warmbier,Team Dayton-Relevant Works Cycling,,417422,,,
Men Juniors 15-16 Open,7,79815,Ethan,Gray,Team Mack Racing Assoc. LTD,,404420,,,
Men Juniors 15-16 Open,10,87586,Keaton,Petite,GP Velotek,,406573,,,
Men Juniors 15-16 Open,12,103978,Jack,Knetl,South Chicago Wheelmen,,448584,,,
Men Juniors 15-16 Open,15,104503,Edward,Walters,The Hub Bicycle Company,,448156,,,
Men Juniors 17-18 Open,1,81203,Peter,Bock,ISCorp Cycling/NCSF,,311035,,,
Men Juniors 17-18 Open,2,48128,Sam,Escherich,DMOS Racing Team,,353412,,,
Men Juniors 17-18 Open,5,66404,David,Dawkins,River Valley Cycling,,384980,,,
Men Juniors 17-18 Open,13,93240,Alex,Panchot,,,429717,,,
Men Masters 40+ 1/2/3/4,1,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,261.7,248.183,
Men Masters 40+ 1/2/3/4,2,3275,Todd,Scheske,Legaci Cycling,,50510,292.28,252.03688,
Men Masters 40+ 1/2/3/4,3,46556,Michael,Gibson,Pedal p/b LTP Development Team,,59548,292.15,255.89076,
Men Masters 40+ 1/2/3/4,4,37337,Karl,Stover,The Cyclery & Fitness Center,,34328,291.51,259.74464,
Men Masters 40+ 1/2/3/4,5,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,311.55,263.59852,
Men Masters 40+ 1/2/3/4,6,50452,Brian,Bradley,Mercy Kuat,,4563,308.84,267.4524,
Men Masters 40+ 1/2/3/4,7,10636,Benjamin,Weaver,Zipp Factory Team,,107684,297.9,271.30628,
Men Masters 40+ 1/2/3/4,8,34611,Tim,Duvall,Team Athlete Forward,,221000,324.67,275.16016,
Men Masters 40+ 1/2/3/4,9,30809,Shannon,Moore,Team Dayton-Relevant Works Cycling,,269594,465.02,279.01404,
Men Masters 40+ 1/2/3/4,10,46563,Carlos,Casali,Groove Subaru Excel Sports,,216719,289.4,282.86792,
Men Masters 40+ 1/2/3/4,11,96582,Jeffrey,A hartman,Boulder Orthopedics,,15299,268.69433705906,286.7218,
Men Masters 40+ 1/2/3/4,12,60308,Chris,Creed,Gateway Harley-Davidson,,50917,313.64,290.57568,
Men Masters 40+ 1/2/3/4,13,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,303.39,294.42956,
Men Masters 40+ 1/2/3/4,14,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,320.83,298.28344,
Men Masters 40+ 1/2/3/4,15,37378,Mark,Murawski,Gateway Cycling Club,,144636,291.51,302.13732,
Men Masters 40+ 1/2/3/4,16,49769,Michael,Inglis,Pro Peloton Pinarello Racing Team,,17376,293.49,305.9912,
Men Masters 40+ 1/2/3/4,17,37407,Todd,Metz,,,54928,320.51,309.84508,
Men Masters 40+ 1/2/3/4,18,55147,John,Balmer,Century Road Club Of America,,2443,306.25,313.69896,
Men Masters 40+ 1/2/3/4,19,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,296.93,317.55284,
Men Masters 40+ 1/2/3/4,20,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,326.61,321.40672,
Men Masters 40+ 1/2/3/4,21,34171,David,Briggs,I AM Racing,,197269,365.09,325.2606,
Men Masters 40+ 1/2/3/4,22,44993,Terry,Coddington,Team Athlete Forward,,230012,355.18,329.11448,
Men Masters 40+ 1/2/3/4,23,76821,Steve,Lawrence,Roosters/Bikers Edge-UT,,322076,408.95,332.96836,
Men Masters 40+ 1/2/3/4,24,37320,Tracy,Smith,Metro East Cycling,,74105,357.44,336.82224,
Men Masters 40+ 1/2/3/4,25,37335,T,David cummings,Gateway Cycling Club,,173579,307.99,340.67612,
Men Masters 40+ 1/2/3/4,26,37803,Juan,Ramirez,Michelob Ultra - Big Shark Racing Team,,62731,387.36,344.53,
Men Masters 40+ 1/2/3/4,27,27003,Gary,Doering,Team Mack Racing Assn,,56657,386.23,348.38388,
Men Masters 40+ 1/2/3/4,28,53238,Marc,Walter,Powerade,,59833,340.57,352.23776,
Men Masters 40+ 1/2/3/4,29,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,394.34,356.09164,
Men Masters 40+ 1/2/3/4,30,51336,Scott,Chen,Clarksville Velo,,357969,445.21,359.94552,
Men Masters 40+ 1/2/3/4,31,47014,Patrick,Robinson,360 Racing,,116245,394.8,363.7994,
Men Masters 40+ 1/2/3/4,32,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,366.61,367.65328,
Men Masters 40+ 1/2/3/4,33,52029,Justin,Meschler,Big Ring Racing,,110595,360.91,371.50716,
Men Masters 40+ 1/2/3/4,34,37301,Patrick,Gribbon,Gateway Cycling Club,,272010,363.01,375.36104,
Men Masters 40+ 1/2/3/4,35,39855,Myles,Polsgrove,Zipp Factory Team,,28386,390.21,379.21492,
Men Masters 40+ 1/2/3/4,36,83335,Russell,Murphy,Quantum Mesa Cycles,,25515,339.71,383.0688,
Men Masters 40+ 1/2/3/4,37,50484,John,Neihouse,Team Athlete Forward,,377914,420.74,386.92268,
Men Masters 40+ 1/2/3/4,38,53828,Anthony,Reguero,Bahati-WTR,,333364,442.44,390.77656,
Men Masters 40+ 1/2/3/4,39,29159,John,Schmitz,Team Indiebike p/b Angie's List,,315756,335.62,394.63044,
Men Masters 40+ 1/2/3/4,40,42197,Billy,Jones,Intelligentsia Coffee,,53173,344.71,398.48432,
Men Masters 40+ 1/2/3/4,41,50623,Al,Senft,Sustainable Endurance Coaching,,32168,359.5,402.3382,
Men Masters 40+ 1/2/3/4,42,44476,Mathew,Ankney,Tulsa Wheelmen,,145867,246.16,406.19208,
Men Masters 40+ 1/2/3/4,43,10698,Daryl,Hemenway,Performance Cycle Coaching,,133838,345.02,410.04596,
Men Masters 40+ 1/2/3/4,44,60597,Cale,Mcaninch,Mercy Kuat,,112498,357.25,413.89984,
