Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 5  Open,DNF,44,635.77546274112,
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,15,64,456.15798148148,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,8,28,434.42659566551,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,6,36,397.55206217095,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,DNF,91,504.55083274327,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,35,41,523.41872492832,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,21,63,463.57827777778,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,25,71,417.60391957356,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,52,76,505.29735620098,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,35,63,462.3131796386,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,35,65,493.60091013728,
