Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Junior  10-18,1,21994,Noah,Granigan,RACE CF,28:48:00,229865,301.59,289.578,
 Junior  10-18,2,91,Brian,Suto,CT Cycling Advancement Program,s.t.,242650,350.57,298.3695246857,
 Junior  10-18,3,81446,Sam,Morkal williams,Century Road Club Assoc,s.t.,295708,296.3,307.16104937141,
 Junior  10-18,4,23162,Derek,Cote,CT Cycling Advancement Program,s.t.,320000,369.88,315.95257405711,
 Junior  10-18,5,92257,Carlos,Arguelles,,s.t.,,426.28,324.74409874281,
 Junior  10-18,6,43495,Ian,Whaley,CT Cycling Advancement Program,s.t.,357229,353.73,333.53562342852,
 Junior  10-18,7,39570,Daniel,Lehmann,Colavita Racing Inc.,s.t.,321566,348.03,342.32714811422,
 Junior  10-18,8,5707,Kevin,Goguen,RACE CF,s.t.,290750,349.95,351.11867279992,
 Junior  10-18,9,77802,Thomas,Evelein,       CT Cycling Advancement Program,s.t.,395084,391.11,359.91019748563,
 Junior  10-18,10,2849,Wyatt,Drake,Farm Team Juniors,s.t.,257584,354.33,368.70172217133,
 Junior  10-18,11,1591,Peter,Goguen,RACE CF,s.t.,234564,277.85,377.49324685703,
 Junior  10-18,12,53742,Chris,Goguen,RACE CF,s.t.,274271,382.32,386.28477154273,
 Junior  10-18,13,78403,John,Michael mccann,Junior Development,s.t.,393081,515.04,395.07629622844,
 Junior  10-18,14,50041,Matthew,English,Team Novo Nordisk Juniors,s.t.,365119,407.58,403.86782091414,
 Junior  10-18,15,92202,Greg,Benning,,s.t.,424190,566.50509466086,412.65934559984,
 Junior  10-18,16,32136,Stephen,Spiller,Colavita Racing,s.t.,265410,317.84213333333,421.45087028555,
 Junior  10-18,17,66909,Cole,Reece,T Town Elite,s.t.,325336,429.24,430.24239497125,
 Junior  10-18,18,74329,Justin,Strauss,Junior Development,,382850,465.03,439.03391965695,
 Junior  10-18,19,67678,Kaan,Sarci,Junior Development,,384651,450.96,447.82544434266,
 Junior  10-18,20,91646,Nick,Sabatelli,CT Cycling Advancement Program,,424824,455.79,456.61696902836,
 Junior  10-18,21,76827,Noah,Swanson,Team Atlantic,,400445,457.38,465.40849371406,
 Junior  10-18,22,78854,Nikesh,Patel,T Town Elite,,400109,539.82,474.20001839977,
 Junior  10-18,23,32141,Reilly,Carlton,Mid-Atlantic Junior Cycling,,348068,540.44473333333,482.99154308547,
 Junior  10-18,24,65040,Parker,Chea,Star Track,,358025,492.17,491.78306777117,
 Junior  10-18,25,29853,Sean,Goguen,RACE CF,,336584,512.04,500.57459245688,
 Junior  10-18,26,32118,Gabrielle,Longchamp,Somerset Wheelmen,,320230,566.54,509.36611714258,
 Junior  10-18,27,85227,Sanders,Rodriguez,,,,443.91,518.15764182828,
 Junior  10-18,28,93337,Vivien,Rindisbacher,,,429036,444.69088868531,526.94916651398,
 Junior  10-18,29,89465,Jack,Gaffney,M3 Racing,,406885,495.45,535.74069119969,
 Junior  10-18,30,83645,Peter,Kiernan,RACE CF,,406968,468.93,544.53221588539,
 Junior  10-18,31,87757,Aidan,Carter,Liberty Cycle,,411594,635.1106,553.32374057109,
 Junior  10-18,32,87158,Nate,Ryan,M3 Racing,,425297,487.26283481424,562.1152652568,
 Junior  10-18,33,97505,Julian,Sherr,M3 Racing,,430760,321.74994642857,570.9067899425,
 Junior  10-18,34,87752,Bram,Carter,Liberty Cycle,,411595,625.21333333333,579.6983146282,
 Junior  10-18,35,85824,Aidan,Kiernan,RACE CF,,411384,567.17,588.48983931391,
 Junior  10-18,36,65030,Rory,Chea,Star Track,,359499,592.36,597.28136399961,
Men Cat 3/4  ,1,14941,Paul,Daniels,,38:19:00,282151,323.90622054335,311.49666666667,
Men Cat 3/4  ,2,9111,Ford,Murphy,B2C2 p/b Boloco,s.t.,314892,357.62,314.50888888889,
Men Cat 3/4  ,3,121,Sean,Casey,Green Line Velo,s.t.,342268,401.26,317.52111111111,
Men Cat 3/4  ,4,1723,Tommy,Goguen,RACE CF,s.t.,219424,393.7,320.53333333333,
Men Cat 3/4  ,5,74426,Craig,London,Kissena Cycling Club,s.t.,94956,348.08,323.54555555556,
Men Cat 3/4  ,6,73391,Brendan,Rigby,Kissena Cycling Club,s.t.,393290,388.8,326.55777777778,
Men Cat 3/4  ,7,23714,Samuel,Cowans,QCW Cycling p.b. Breakawaybikes,s.t.,313484,369.06,329.57,
Men Cat 3/4  ,8,8351,Kenneth,Thomas,Rust Belt Racing,s.t.,100887,327.22,332.58222222222,
Men Cat 3/4  ,9,64319,Eli,Curt fuld,Chimps in Training,s.t.,369505,418.53,335.59444444444,
Men Cat 3/4  ,10,32133,Sean,Rice,Young Medalists,s.t.,318812,352.84,338.60666666667,
Men Cat 3/4  ,11,9060,John,Mcleod,Cycles 54,s.t.,287793,324.13,341.61888888889,
Men Cat 3/4  ,12,25986,Smith,Anderson,Green Line Velo,s.t.,318100,350.26,344.63111111111,
Men Cat 3/4  ,13,52567,Didier,Forero,Team Montclair Bikery,s.t.,370884,340.99,347.64333333333,
Men Cat 3/4  ,14,48926,Andrew,Miller,Philadelphia Ciclismo,s.t.,366742,383.79,350.65555555556,
Men Cat 3/4  ,15,4968,Corey,Williams,BOLD Racing / enduranceWERX,s.t.,269625,368.43,353.66777777778,
Men Cat 3/4  ,16,22935,Victor,Caicedo,Montecci Cycling,s.t.,368767,341.77,356.68,
Men Cat 3/4  ,17,33052,Daghan,Perker,JLVelo NYC,s.t.,306332,360.72,359.69222222222,
Men Cat 3/4  ,18,38286,Pete,Rovtar,Liberty Cycle Inc.,s.t.,268829,329.13,362.70444444444,
Men Cat 3/4  ,19,92257,Carlos,Arguelles,,s.t.,,426.28,365.71666666667,
Men Cat 3/4  ,20,87150,Stephen,Jette,M3 Racing,s.t.,381603,372.48039716738,368.72888888889,
Men Cat 3/4  ,21,35220,William,Brunner,Colavita Racing,s.t.,114621,351.4,371.74111111111,
Men Cat 3/4  ,22,41618,Douglas,Chrystall,M3 Racing,s.t.,333504,327.22199945078,374.75333333333,
Men Cat 3/4  ,23,3535,Deverell,Smith,,s.t.,220934,303.6,377.76555555556,
Men Cat 3/4  ,24,33055,Scott,Mills,JLVelo NYC,s.t.,349344,372.89,380.77777777778,
Men Cat 3/4  ,25,28790,Andrew,Da silva,Kissena Cycling Club,s.t.,308579,360.37,383.79,
Men Cat 3/4  ,26,28782,Alex,Breakstone,NJ/NY Colavita Racing Regional,s.t.,326136,366.56,386.80222222222,
Men Cat 3/4  ,27,81582,Niall,Smart,Kissena Cycling Club,s.t.,405415,449.82,389.81444444444,
Men Cat 3/4  ,28,22153,Tyler,Shaffer,,s.t.,375472,450.09,392.82666666667,
Men Cat 3/4  ,29,18862,Josh,Doorly,SEAVS/Haymarket,s.t.,309860,412.73,395.83888888889,
Men Cat 3/4  ,30,63349,Anwar,Gorham,Artemis,s.t.,381400,373.48,398.85111111111,
Men Cat 3/4  ,31,16827,Michael,Flynn,Liberty Cycle,s.t.,248544,415.91,401.86333333333,
Men Cat 3/4  ,32,8735,Bryan,Fried,Sixcycle-RK&O,s.t.,121224,415.75,404.87555555556,
Men Cat 3/4  ,33,46119,Michael,Staropoli,Sherpa - Team Mossman,s.t.,290187,349.04,407.88777777778,
Men Cat 3/4  ,34,28791,Konrad,Ratzmann,Kissena Cycling Club,s.t.,312568,404.68,410.9,
Men Cat 3/4  ,35,35115,Sam,Damphousse,RACE CF,s.t.,333946,377.15,413.91222222222,
Men Cat 3/4  ,36,29532,Joseph,O'brien-applegate,,s.t.,273410,396.86655196797,416.92444444444,
Men Cat 3/4  ,37,8345,Robert,Mecea,Brooklyn Velo Force,s.t.,54448,400.18,419.93666666667,
Men Cat 3/4  ,38,22943,Gustavo,Francisco,Montecci Cycling,s.t.,288980,394.4,422.94888888889,
Men Cat 3/4  ,39,679,Steven,Hopengarten,Green Line Velo,s.t.,254441,369.68,425.96111111111,
Men Cat 3/4  ,40,28770,Eric,Mikos,Direct Contract Packaging Cycli,s.t.,250649,432.82,428.97333333333,
Men Cat 3/4  ,41,70355,Stokes,Stokes,Kissena Cycling Club,s.t.,46613,403.5,431.98555555556,
Men Cat 3/4  ,42,53613,Marco,Espin,GS Gotham,s.t.,281926,408.26528201754,434.99777777778,
Men Cat 3/4  ,43,36241,Daniel,Gray,Drexel University,s.t.,365021,447.59,438.01,
Men Cat 3/4  ,44,85227,Sanders,Rodriguez,,s.t.,,443.91,441.02222222222,
Men Cat 3/4  ,45,79499,Richard,Soffar,CIS: First Team-CENTURY,s.t.,401120,501.78,444.03444444444,
Men Cat 3/4  ,46,6852,Dusan,Strika,Kissena Cycling Club,s.t.,61737,426.49,447.04666666667,
Men Cat 3/4  ,47,74275,Scott,Kapelewski,Green Line Velo,s.t.,382807,421.92,450.05888888889,
Men Cat 3/4  ,48,25178,Vince,Moran,ZENBERRYMIX.COM,s.t.,252003,421.89,453.07111111111,
Men Cat 3/4  ,49,6130,David,Hansen,Syracuse Bicycle Cycling Club,s.t.,284362,400.32,456.08333333333,
Men Cat 4/5  ,1,92216,Donovan,Clarke,King Kog,31:21:00,413503,380.07,375.5936569768,
Men Cat 4/5  ,2,25884,Eric,Oishi,MTBNJ.com,s.t.,303739,378.91,378.97642126944,
Men Cat 4/5  ,3,69757,Keith,Garrison,,s.t.,314038,484.04467168284,382.35918556207,
Men Cat 4/5  ,4,86018,Edmund,Liang,,s.t.,404747,461.51,385.7419498547,
Men Cat 4/5  ,5,47944,Nicholas,Esposito,B2C2 p/b Boloco,s.t.,361646,512.33,389.12471414734,
Men Cat 4/5  ,6,69685,Carl,Robinson,GS Gotham/TOGA Bikes,s.t.,380574,470.04,392.50747843997,
Men Cat 4/5  ,7,91497,Adam,Furlong,,s.t.,425299,365.33,395.8902427326,
Men Cat 4/5  ,8,16827,Michael,Flynn,Liberty Cycle,s.t.,248544,415.91,399.27300702524,
Men Cat 4/5  ,9,36241,Daniel,Gray,Drexel University,s.t.,365021,447.59,402.65577131787,
Men Cat 4/5  ,10,85981,Michael,Lombardi,Lucarelli & Castaldi,s.t.,407909,391.59,406.0385356105,
Men Cat 4/5  ,11,74940,Tom,Lausch,Green Mountain Cyclery,s.t.,390923,439.82,409.42129990314,
Men Cat 4/5  ,12,80559,Chris,Mckenna,Century Road Club Of America,s.t.,348448,376.46816164432,412.80406419577,
Men Cat 4/5  ,13,85376,Juanpablo,Jimenez,Liberty Cycle,s.t.,53275,424.91,416.1868284884,
Men Cat 4/5  ,14,29771,Kenn,Barfell,Equipe Vitesse,s.t.,299092,431.98,419.56959278104,
Men Cat 4/5  ,15,52264,Steven,Patak,CIS: First Team-CENTURY,s.t.,367011,461.31,422.95235707367,
Men Cat 4/5  ,16,28770,Eric,Mikos,Direct Contract Packaging Cycli,s.t.,250649,432.82,426.3351213663,
Men Cat 4/5  ,17,43618,Maxwell,Nagel,Green Line Velo,s.t.,368862,445.19,429.71788565893,
Men Cat 4/5  ,18,82319,Yoseph,Levin,,s.t.,387372,517.70256521739,433.10064995157,
Men Cat 4/5  ,19,50226,Eric,Hanson,,s.t.,429116,453.39475715614,436.4834142442,
Men Cat 4/5  ,20,92232,Ryan,Hobbs,X-Men The,s.t.,82063,485.85,439.86617853683,
Men Cat 4/5  ,21,80028,Mark,Steffen,,s.t.,372261,468.25,443.24894282947,
Men Cat 4/5  ,22,65952,Benjamin,Spain,Tulane University of Louisiana,s.t.,354166,459.75,446.6317071221,
Men Cat 4/5  ,23,38182,Joseph,Pedata,Dave Jordan Racing,s.t.,148420,413.26,450.01447141473,
Men Cat 4/5  ,24,73416,Kevin,Marriner,Fuji Bikes - TiC,s.t.,391830,456.78,453.39723570737,
Men Cat 4/5  ,25,77802,Thomas,Evelein,       CT Cycling Advancement Program,s.t.,395084,391.11,456.78,
Men Cat 4/5  ,26,92250,Cesar,Gallego,Kruis CX p/b Repucom,s.t.,414381,468.68,460.16276429263,
Men Cat 4/5  ,27,26744,Erick,Fernandez,Dave Jordan Racing,s.t.,310744,384.77,463.54552858527,
Men Cat 4/5  ,28,81582,Niall,Smart,Kissena Cycling Club,s.t.,405415,449.82,466.9282928779,
Men Cat 4/5  ,29,87683,Gilbert,Lee,,s.t.,412022,510.62,470.31105717053,
Men Cat 4/5  ,30,5521,Jared,Mazur,Direct Contract Packaging Cycli,s.t.,250648,456.52,473.69382146317,
Men Cat 4/5  ,31,74275,Scott,Kapelewski,Green Line Velo,s.t.,382807,421.92,477.0765857558,
Men Cat 4/5  ,32,98829,William,Farrar,,s.t.,431477,450,480.45935004843,
Men Cat 4/5  ,33,92048,Joseph,Burch,Equipe Vitesse,s.t.,428141,497.97,483.84211434107,
Men Cat 4/5  ,34,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,s.t.,392393,496,487.2248786337,
Men Cat 4/5  ,35,85372,Robert,Manning,Pure Energy Racing,s.t.,333876,509.35,490.60764292633,
Men Cat 4/5  ,36,78398,Kevin,Mccullough,Lucarelli & Castaldi,s.t.,198873,468,493.99040721896,
Men Cat 4/5  ,37,93735,Christoper,Lee,,s.t.,389379,428.45375936871,497.3731715116,
Men Cat 4/5  ,38,69687,Joshua,Enyeart,DNK Cycling,s.t.,407779,515.38,500.75593580423,
Men Cat 4/5  ,39,93506,Mark,Rogalski,Direct Contract Packaging Cycli,s.t.,430533,543.12,504.13870009686,
Men Cat 4/5  ,40,92249,Phillip,Connors,,s.t.,422207,450,507.5214643895,
Men Cat 4/5  ,41,77709,John,Pinto,,s.t.,374701,459.93176709946,510.90422868213,
Men Cat 4/5  ,42,28655,John,Macchione,Liberty Cycle,s.t.,310602,509.52,514.28699297476,
Men Cat 4/5  ,43,96738,Leonardo,Lopez,Liberty Cycle Inc.,s.t.,432987,572.61435185185,517.6697572674,
Men Cat 4/5  ,44,93505,Charles,Green,Direct Contract Packaging Cycli,s.t.,418470,532.82,521.05252156003,
Men Cat 4/5  ,45,92202,Greg,Benning,,s.t.,424190,566.50509466086,524.43528585266,
Men Cat 4/5  ,46,92217,Bj,Olson,Lucarelli & Castaldi,s.t.,414837,438.32,527.8180501453,
Men Cat 4/5  ,47,95418,Stephen,Koch,Gotham Cyclists,s.t.,383013,497.57,531.20081443793,
Men Cat 4/5  ,48,91646,Nick,Sabatelli,CT Cycling Advancement Program,s.t.,424824,455.79,534.58357873056,
Men Cat 4/5  ,49,6507,Dan,Gaffney,M3 Racing,s.t.,294302,467.00567975603,537.9663430232,
Men Cat Pro/1/2  ,1,66105,Camilo,Ulloa,EDA Contractors,1:17:17,432145,271.27,200.31564876543,
Men Cat Pro/1/2  ,2,98040,Hector,Fabian aguilar,EDA Contractors,s.t.,,213.56640740741,202.37386497821,
Men Cat Pro/1/2  ,3,5787,Benjamin,Renkema,Stan's NoTubes P/b Proferrin,s.t.,193086,224.41,204.43208119099,
Men Cat Pro/1/2  ,4,9965,Sam,Rosenholtz,Green Line Velo,s.t.,301686,269.02,206.49029740378,
Men Cat Pro/1/2  ,5,98824,Darren,Matthews,Barbados G4S,s.t.,,150,208.54851361656,
Men Cat Pro/1/2  ,6,23176,Geron,Williams,,s.t.,399595,220.84,210.60672982934,
Men Cat Pro/1/2  ,7,23941,Dean,Haas,D3DEVO,s.t.,271420,269.77,212.66494604212,
Men Cat Pro/1/2  ,8,18639,David,Bozak,Team Beyer Auto,s.t.,155889,261.44,214.7231622549,
Men Cat Pro/1/2  ,9,22867,Guillaume,Nelessen,Van Dessel Factory Team,s.t.,151319,244.76,216.78137846768,
Men Cat Pro/1/2  ,10,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,s.t.,345430,256.18,218.83959468046,
Men Cat Pro/1/2  ,11,4839,Ryan,Dewald,Team Skyline,s.t.,89187,231.56,220.89781089325,
Men Cat Pro/1/2  ,12,27106,Brandon,Feehery,,s.t.,193035,235.41,222.95602710603,
Men Cat Pro/1/2  ,13,26864,Mark,Hyatt,NCVC/UnitedHealthcare,s.t.,359191,253.15,225.01424331881,
Men Cat Pro/1/2  ,14,6830,Wesley,Kline,,s.t.,283449,296.64,227.07245953159,
Men Cat Pro/1/2  ,15,9582,Christopher,Meacham,D3DEVO,s.t.,297555,265.96,229.13067574437,
Men Cat Pro/1/2  ,16,28010,Eran,Preble,Hobbie Corrigan & Bertucio P.C.,s.t.,341040,273.76,231.18889195715,
Men Cat Pro/1/2  ,17,50949,A.j.,Moran,Green Line Velo,s.t.,251580,288.5,233.24710816993,
Men Cat Pro/1/2  ,18,18888,Jared,Babik,GPOA,s.t.,165571,235.16,235.30532438272,
Men Cat Pro/1/2  ,19,7412,Emmanuel,Goguen,RACE CF,s.t.,209949,258.66,237.3635405955,
Men Cat Pro/1/2  ,20,19489,Adam,Pantastico,Five Four Sports,s.t.,27167,291.82,239.42175680828,
Men Cat Pro/1/2  ,21,24415,Michael,Pincus,,s.t.,254929,262.54,241.47997302106,
Men Cat Pro/1/2  ,22,47644,Matt,Moosa,Stan's NoTubes P/b Proferrin,s.t.,334752,223.69,243.53818923384,
Men Cat Pro/1/2  ,23,5617,Allan,Rego,,s.t.,274367,226.61,245.59640544662,
Men Cat Pro/1/2  ,24,33772,Timothy,Jenkinson,Starlight Custom Apparel,s.t.,325110,259.72,247.6546216594,
Men Cat Pro/1/2  ,25,19225,Scott,Savory,Lupus Racing Team,s.t.,297263,283.49,249.71283787219,
Men Cat Pro/1/2  ,26,5426,Ross,Baldwin,High Gear/Trek/WW,s.t.,292160,280.01,251.77105408497,
Men Cat Pro/1/2  ,27,28755,Michael,Zak,Blue Ribbon-Pennell Venture Par,s.t.,301653,291.86,253.82927029775,
Men Cat Pro/1/2  ,28,1291,Colin,Sandberg,GPOA,s.t.,119361,296.43,255.88748651053,
Men Cat Pro/1/2  ,29,8334,Adam,Alexander,CRCA Foundation,s.t.,,295.75,257.94570272331,
Men Cat Pro/1/2  ,30,19753,Aaron,Fillion,Ride With Rendall,s.t.,,244.09674555996,260.00391893609,
Men Cat Pro/1/2  ,31,94952,Cristian,Camilo torres calderon,Montecci,s.t.,,254.53786757837,262.06213514887,
Men Cat Pro/1/2  ,32,8723,Michael,Perlberg,Kissena Cycling Club,s.t.,209778,333.29,264.12035136166,
Men Cat Pro/1/2  ,33,5610,John,Harris,CT Cycling Advancement Program,s.t.,283275,338.58,266.17856757444,
Men Cat Pro/1/2  ,34,51045,Thomas,Detwiler,Breakawaybikes.com-Vie13 pb Fel,s.t.,252258,297.57,268.23678378722,
Men Cat Pro/1/2  ,35,5820,Glen,Rendall,Ride with Rendall,s.t.,,266.88,270.295,
Men Cat Pro/1/2  ,36,19665,Ryan,Mckinney,Team Beyer Auto,s.t.,97634,253.92,272.35321621278,
Men Cat Pro/1/2  ,37,1297,David,Hoyle,CT Cycling Advancement Program,s.t.,223454,270.17,274.41143242556,
Men Cat Pro/1/2  ,38,10337,Frank,Leach,Team Metra / Cycles 54,s.t.,282506,330.46,276.46964863834,
Men Cat Pro/1/2  ,39,20623,Craig,Nichols,Team Alliance Environmental,s.t.,305602,262.71,278.52786485113,
Men Cat Pro/1/2  ,40,15064,Jamie,Clinton,Chester County Cycling Foundati,s.t.,288056,267.98,280.58608106391,
Men Cat Pro/1/2  ,41,28007,Justin,Purificati,Ride with Rendall p/b Biemme,s.t.,,271.88261207442,282.64429727669,
Men Cat Pro/1/2  ,42,5010,Clint,Dager,PTS Racing,s.t.,291076,278.2,284.70251348947,
Men Cat Pro/1/2  ,43,28096,Connor,Walsh,CT Cycling Advancement Program,s.t.,339402,319.1,286.76072970225,
Men Cat Pro/1/2  ,44,23162,Derek,Cote,CT Cycling Advancement Program,s.t.,320000,369.88,288.81894591503,
Men Cat Pro/1/2  ,45,1272,Peter,Bell,ENGVT - UnTapped Cycling Team,s.t.,199984,270.42,290.87716212781,
Men Cat Pro/1/2  ,46,5072,David,Casale,Amoroso's Racing Team,s.t.,274173,284.35,292.9353783406,
Men Cat Pro/1/2  ,47,18718,Michael,Goret,High Gear/Trek/WW,s.t.,302849,296.82,294.99359455338,
Men Cat Pro/1/2  ,48,1378,Kiernan,Orange,Ride with Rendall,s.t.,,305.05736468663,297.05181076616,
Men Cat Pro/1/2  ,49,39583,Ryan,Joyce,Rust Belt Racing,s.t.,342206,355.01,299.11002697894,
Men Cat Pro/1/2  ,50,4037,Michael,Margarite,Weather Channel,s.t.,211807,249.05,301.16824319172,
Men Cat Pro/1/2  ,51,16955,Justin,Crawford,PTS Racing,s.t.,271187,304.08,303.2264594045,
Men Cat Pro/1/2  ,52,28013,Hunter,Resek,,s.t.,315400,343.6,305.28467561728,
Men Cat Pro/1/2  ,53,21704,Ryan,Rapolas,Breakawaybikes.com-Vie13 pb Fel,s.t.,313046,276.99,307.34289183007,
Men Cat Pro/1/2  ,54,5181,Timothy,Manzella,Amoroso's Racing Team,s.t.,251348,364.17,309.40110804285,
Men Cat Pro/1/2  ,55,165319,Gorgi,Popstefanov,Team Metra / Cycles 54,s.t.,339836,294.95,311.45932425563,
Men Cat Pro/1/2  ,56,29869,David,Warner,Green Line Velo,s.t.,334000,281.27,313.51754046841,
Men Cat Pro/1/2  ,57,506,Amos,Brumble,CCB,s.t.,5230,247.71,315.57575668119,
Men Cat Pro/1/2  ,58,1681,Luciano,Pavan,ENGVT - UnTapped Cycling Team,s.t.,197469,253.79,317.63397289397,
Men Cat Pro/1/2  ,59,29919,Dakota,Schaeffer,,s.t.,324500,302.34,319.69218910675,
Men Cat Pro/1/2  ,60,4145,Zach,Koop,Blue Ribbon-Pennell Venture Par,s.t.,246254,268.85,321.75040531954,
Men Cat Pro/1/2  ,61,2547,John,Loehner,Stan's NoTubes P/b Proferrin,s.t.,47769,260.23,323.80862153232,
Men Cat Pro/1/2  ,62,929,Sean,Mccarthy,JAM Fund / NCC,s.t.,278956,256.86,325.8668377451,
Men Cat Pro/1/2  ,63,1473,Phil,Penman,Weather Channel,s.t.,234885,326.71825427813,327.92505395788,
Men Cat Pro/1/2  ,64,85345,Juan,Pineda,GS Gotham,s.t.,52336,287.71,329.98327017066,
Men Cat Pro/1/2  ,65,7108,Greg,Ratzell,,s.t.,230201,251.85,332.04148638344,
Men Cat Pro/1/2  ,66,8361,Eric,Ragot,Kissena Cycling Club,s.t.,149752,324.38,334.09970259622,
Men Cat Pro/1/2  ,67,16954,Jason,Meidhof,Team Beyer Auto,s.t.,143088,253.09,336.15791880901,
Men Cat Pro/1/2  ,68,1271,John,Minturn,Weather Channel,s.t.,179015,294.02,338.21613502179,
Men Masters  35+,1,33584,Michael,Novemsky,DNK Cycling,41:41:00,86898,327.91,237.18116666667,
Men Masters  35+,2,21817,Lynn,Murray,Dave Jordan Racing,s.t.,378614,271.92,242.10202272727,
Men Masters  35+,3,23668,Leonardo,Martinez,,s.t.,185065,286.71,247.02287878788,
Men Masters  35+,4,4348,Mark,Light,Team Cycle Solutions,s.t.,112548,278.48,251.94373484848,
Men Masters  35+,5,8263,Alessandro,Matteucci,,s.t.,120157,256.21,256.86459090909,
Men Masters  35+,6,4204,Aubrey,Gordon,Liberty Cycle Inc.,s.t.,45388,345.2,261.7854469697,
Men Masters  35+,7,22881,Glenn,Schneider,GS Palm Beach,s.t.,31697,331.86,266.7063030303,
Men Masters  35+,8,60863,Mark,Nicoll,,s.t.,75606,300,271.62715909091,
Men Masters  35+,9,3970,Horace,Burrowes,We Stand United (W.S.),s.t.,149234,279.52,276.54801515152,
Men Masters  35+,10,8860,Anthony,Taylor,Dave Jordan Racing,s.t.,47684,270.23,281.46887121212,
Men Masters  35+,11,22962,Louis,Schimmel,DNK Cycling,s.t.,42780,252.45,286.38972727273,
Men Masters  35+,12,8214,Darin,Bedle,Five Four Sports,s.t.,3143,306.64,291.31058333333,
Men Masters  35+,13,4197,Willie,Payton,DeathRow  Velo,s.t.,137827,312.04,296.23143939394,
Men Masters  35+,14,3165,Greg,Cordasco,Liberty Cycle,s.t.,7782,319.66,301.15229545455,
Men Masters  35+,15,63311,Roger,Montes,Brooklyn Velo Force,s.t.,203753,351.84,306.07315151515,
Men Masters  35+,16,721,Jeff,Johnson,DeathRow  Velo,s.t.,269996,321.74,310.99400757576,
Men Masters  35+,17,58128,James,Read,Jimenez Velo Sport,s.t.,129453,393.53,315.91486363636,
Men Masters  35+,18,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,338.32,320.83571969697,
Men Masters  35+,19,22003,Andrew,Singson,MAMBO Kings Racing,s.t.,151533,399.32,325.75657575758,
Men Masters  35+,20,86780,Anthony,Simpson,MBRC.org,s.t.,,387.21921052632,330.67743181818,
Men Masters  35+,21,160902,Bruce,Camacho,Dornellas Racing Team,s.t.,399837,364.2,335.59828787879,
Men Masters  35+,22,1124,Nick,Price,Stoudts Brewing Co. / JB Mounta,s.t.,169174,325.56,340.51914393939,
Men Masters  35+,23,27848,Peter,Aldridge,Galiz Cycling Team,s.t.,222215,345.44,345.44,
Men Masters  35+,24,98828,Glendon,Tomlinson,,s.t.,,300,350.36085606061,
Men Masters  35+,25,19180,Andrew,Buchanan,Team Cycle Solutions,s.t.,248803,366.57,355.28171212121,
Men Masters  35+,26,92232,Ryan,Hobbs,X-Men The,s.t.,82063,485.85,360.20256818182,
Men Masters  35+,27,19288,Marcello,Rodio,DNK Cycling,s.t.,211564,339.87,365.12342424242,
Men Masters  35+,28,8712,Robert,Lombardi,M. Taylor Racing Team N.Y.,s.t.,99949,358.48,370.04428030303,
Men Masters  35+,29,6456,Marc,Bertucco,Kissena Cycling Club,s.t.,44238,352.58,374.96513636364,
Men Masters  35+,30,98820,Javier,Arguelles,,s.t.,,300,379.88599242424,
Men Masters  35+,31,333,John,Landino,DeathRow  Velo,s.t.,230099,317.97,384.80684848485,
Men Masters  35+,32,22898,Jeffrey,Oliver,Team Hb Hilltop,s.t.,166619,389.88872403537,389.72770454545,
Men Masters  35+,33,18534,Ron,Short,Breakawaybikes.com-Vie13 pb Fel,s.t.,110951,395.79,394.64856060606,
Men Masters  35+,34,5866,Scott,Hodder,SignatureCycles/Rockstar Games,s.t.,46178,340.8,399.56941666667,
Men Masters  35+,35,39633,Samuel,Barker,DNK Cycling,s.t.,264121,362.14,404.49027272727,
Men Masters  35+,36,22042,Timothy,Hancock,Equipe Vitesse,s.t.,41453,386.13,409.41112878788,
Men Masters  35+,37,46739,Farangmeher,Ghadiali,Watchung Wheelmen,s.t.,195843,365.70264013295,414.33198484848,
Men Masters  35+,38,33544,Vlad,Preoteasa,Kissena Cycling Club,s.t.,350162,398.91,419.25284090909,
Men Masters  35+,39,8792,David,Correia,We Stand United (W.S.),s.t.,185511,349.86,424.1736969697,
Men Masters  35+,40,3560,Patrick,Gellineau,Somerset Wheelmen,s.t.,45371,363.81,429.0945530303,
Men Masters  35+,41,19110,Joseph,Dinella,Somerville Bicycle Shop,s.t.,300900,527.09202909448,434.01540909091,
Men Masters  35+,42,8345,Robert,Mecea,Brooklyn Velo Force,s.t.,54448,400.18,438.93626515152,
Men Masters  35+,43,62878,Stephen,Jamison,Century Road Club Assoc,s.t.,59952,385.25,443.85712121212,
Men Masters  35+,44,6852,Dusan,Strika,Kissena Cycling Club,s.t.,61737,426.49,448.77797727273,
Men Masters  35+,45,1130,Angel,Martinez,DeathRow  Velo,s.t.,236272,357.92,453.69883333333,
