Race Name,Race Date,Category Name,Place,Total Racers,Points
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,6,55,157.73038382082,
Amphibious Assault,2010-06-5,Men 123,19,19,230,
Chesapeake Criterium,2010-08-14,Pro 123,2,62,165.10386363636,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,31,42,305.13165098209,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,DNF,50,308.5710387088,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,1,37,246.54004770621,
Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,3,22,236.62734225745,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,2,69,213.30673333333,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,2,32,228.13909716394,
Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,1,26,229.48016666667,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3 Senior 18+,1,34,219.38783333333,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,9,39,209.94097368421,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,44,86,267.49402223032,
Blackbeard Criterium,2013-06-1,Men Cat 1/2/3,4,26,242.32441712083,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,33,99,221.2496122449,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,DNF,65,362.778875,
Shenandoah Time Trial,2013-07-27,Men Cat 1/2,1,14,192.77048181647,
Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,1,24,232.951,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,3,51,252.22785416667,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men PRO/1/2  ,51,73,249.35885416667,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,1,25,218.24033333333,
Sleepy Hole Smackdown,2014-05-10,Men Cat 1/2/3  ,1,16,247.78066666667,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,9,54,207.9622962963,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,DNF,37,372.738,
Bicycle Post 2014 Criterium,2014-06-1,Men pro/1/2  ,1,25,228.65824205486,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,4,61,191.9097,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 1/2/3  ,2,28,246.69528773957,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,13,64,254.44181372549,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,6,19,297.44881481481,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,1,53,234.40166666667,
4th Annual Shamrock Criterium,2015-03-21,Men Pro/Cat 1/2/3,1,20,228.71516666667,
Novant Health Invitational Criterium,2015-04-11,Men Ncc Pro/Cat 1,35,91,260.06776041667,
Belmont Criterium,2015-04-12,Men pro/1/2,11,76,217.17967741935,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,27,114,238.84699707602,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,DNF,55,406.314875,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,5,63,218.34971532258,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,42,46,312.64500362319,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,33,133,225.89501515152,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,DNF,35,346.8068494,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,DNF,59,384.21666666667,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,1,24,252.43016666667,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,1,24,252.43016666667,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,59,87,297.97563953488,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,1,39,280.07216666667,
USA Cycling Crit Nationals,2016-04-17,Men Pro,36,58,293.14003448276,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,89,122,326.06775280212,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,46,123,257.96511147541,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,2,40,243.9866,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,1,49,231.64422777013,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,DNF,95,337.40701754386,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,17,60,239.44556666667,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,17,60,239.44556666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,20,71,213.93403809524,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,24,110,280.38651086957,
6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,1,25,272.17,
