Race Name,Race Date,Category Name,Place,Total Racers,Points
UNC-CH Chatham County Road Race,2016-03-5,Men Collegiate D,16,26,613.84615384615,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,36,86,598.75,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,53,66,671.37931034483,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,24,48,611.10351669403,
L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,47,70,650.43673152642,
L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,44,56,648.63981766539,
L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,43,72,617.84101113506,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate D,39,59,654.81694533005,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate D,14,46,573.09385363422,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,DNF,28,569.32973042073,
Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,46,58,537.29014634787,
Nittany Classic CR,2017-03-26,Men Collegiate D,37,38,690,
Army Classic Road Race,2017-04-15,Men Collegiate D,65,72,696.35913997893,
Army Classic Criterium,2017-04-15,Men Collegiate D,DNF,53,740.756,
